Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 1/2/3,1,63556,Grzegorz,Monko,,,381944,303.7,270.35630903427,
Masters 35+ Cat 1/2/3,2,77151,Andrzej,Krzysiak,,,402874,288.87,285.9582356972,
Masters 35+ Cat 1/2/3,3,36765,Jostein,Alvestad,,,305889,331.14266666667,301.56016236012,
Masters 35+ Cat 1/2/3,4,83143,Simon,Phuah,INTENT,,406399,319.35607110135,317.16208902304,
Masters 35+ Cat 1/2/3,5,36695,Colm,Flannery,,,263421,425.55247223671,332.76401568597,
Masters 35+ Cat 1/2/3,6,50458,Justin,Bowes,Burnham Racing,,42053,348.36594234889,348.36594234889,
Masters 35+ Cat 1/2/3,7,36682,Jared,Sheppard,,,237961,356.50552256275,363.96786901182,
Masters 35+ Cat 1/2/3,8,137828,Pj,Cavoto jr,,,,300,379.56979567474,
Masters 35+ Cat 1/2/3,9,50367,Jason,Beerends,,,294851,408.42,395.17172233767,
Masters 35+ Cat 1/2/3,10,79795,Derek,Moran,,,389934,404.53,410.77364900059,
Masters 35+ Cat 1/2/3,11,99951,Donald,Stanner,,,33831,437.0440395234,426.37557566352,
Masters 50+,1,61884,Dean,Lazenby,,,298953,299.9,290.73206098944,
Masters 50+,2,60776,Dave,Stone,,,53468,332.63315643332,299.49920466337,
Masters 50+,3,115633,Mark,Halvorson,,,468442,363.31,308.26634833729,
Masters 50+,4,60443,Michael,Meteyer,,,321876,330.17,317.03349201121,
Masters 50+,5,37488,Gregory,Ferguson,,,218703,372.00370523356,325.80063568514,
Masters 50+,6,68071,Timothy,Bauer,,,377735,386.86,334.56777935906,
Masters 50+,7,60547,Jay,Gullixson,,,418425,381.46669001236,343.33492303298,
Masters 50+,8,68076,Robert,Ashton,,,292335,386.41,352.10206670691,
Masters 50+,9,37490,Eric,Knuth,,,203995,359.44,360.86921038083,
Masters 50+,10,95154,John,Riley,,,29899,387.48128280521,369.63635405476,
Masters 50+,11,89585,Allyn,Smith,,,119446,347.61,378.40349772868,
Masters 50+,12,27157,Jerzy,Trzeciak,,,345310,406.71644568725,387.1706414026,
Masters 50+,13,123238,Stanley,Trzeciak,,,70800,352.00878729817,395.93778507653,
Masters 50+,14,137818,Andrew,Sieczka,,,,450,404.70492875045,
Masters 50+,15,70423,John,Lutz,,,404039,456.18785528691,413.47207242437,
Masters 50+,16,48186,Jason,Engle,,,332930,413.94,422.2392160983,
Masters 50+,17,36914,Scott,Bowden,,,,416.94484583333,431.00635977222,
Masters 50+,18,122867,Gaylord,Otte,,,475165,457.12398098285,439.77350344614,
Masters 50+,19,60050,Robert,Kenneke,,,51788,463.43594562672,448.54064712007,
Masters 50+,20,62975,Donald,Janczak,,,295308,477.51427450382,457.30779079399,
Masters 50+,21,36733,James,Merrifield,,,52315,456.05513807811,466.07493446792,
Masters 50+,22,133577,Brian,O'halloran,,,484468,546.49328886622,474.84207814184,
Masters 50+,DNF,37449,Kris,Wiatr,,,347346,355.40643836846,492.37636548969,
Masters 50+,DNF,76760,Arkadiusz,Szczesny,,,401286,456.67917641864,492.37636548969,
Men Cat 3,1,89421,Jesse,Kooistra,,,406669,375.82412139378,332.09884848873,
Men Cat 3,2,115141,Hugh,Gill,,,469206,408.33,335.31548108149,
Men Cat 3,3,125260,Paul,Hartner,,,485837,387.9594615076,338.53211367426,
Men Cat 3,4,50360,Gaben,Moore,,,365234,414.12147230809,341.74874626703,
Men Cat 3,5,113549,Dane,Murphy,,,470369,359.82247249014,344.96537885979,
Men Cat 3,6,115982,David,Mcdowell iii,,,474563,400.81,348.18201145256,
Men Cat 3,7,118536,Caleb,Kitzerow,,,433297,392.11,351.39864404533,
Men Cat 3,8,60475,Michael,Swart,,,377995,372.98036578924,354.61527663809,
Men Cat 3,9,117567,Ben,Rothschild,,,424342,368.59058326632,357.83190923086,
Men Cat 3,10,78127,Mark,Elsdon,,,104671,370.05092245363,361.04854182363,
Men Cat 3,11,47274,Nathan,Pfeifer,,,253397,392.53633878271,364.26517441639,
Men Cat 3,12,100258,Ross,Tuneberg,,,438454,391.84199647018,367.48180700916,
Men Cat 3,13,79761,Jack,Niewold,,,403588,378.32582302596,370.69843960193,
Men Cat 3,14,122363,Bryson,Mcdougall,,,478327,501.99,373.91507219469,
Men Cat 3,15,117006,Kevin,Ramos santillan,,,474766,390.03465117023,377.13170478746,
Men Cat 3,16,103963,Andrei,Cismas,,,448836,380.82965310676,380.34833738023,
Men Cat 3,17,70320,Pavel,Kuznetsov,,,330900,387.31763683046,383.564969973,
Men Cat 3,18,73678,Craig,Kielbasa,,,394336,427.42551362042,386.78160256576,
Men Cat 3,19,99222,Henry,Lutz,,,434894,438.18777186165,389.99823515853,
Men Cat 3,20,56546,Adam,Prink,,,378406,390.50562914772,393.2148677513,
Men Cat 3,21,37400,Cory,Brown,,,303225,384.6501742686,396.43150034406,
Men Cat 3,22,97623,Daniel,Burkhardt,,,365180,353.28,399.64813293683,
Men Cat 3,23,76739,Karson,Glass,,,361989,410.07031976722,402.8647655296,
Men Cat 3,24,50237,James,Barclay,,,385856,396.31235041777,406.08139812236,
Men Cat 3,25,102384,Benjamin,Hovland,,,292254,372.13,409.29803071513,
Men Cat 3,26,70419,Dominic,Falter,,,404923,416.98,412.5146633079,
Men Cat 3,27,117662,Mark,Pavlovcik,,,456856,396.19285126788,415.73129590066,
Men Cat 3,28,76721,Kevin,Whitford,,,393810,444.63,418.94792849343,
Men Cat 3,29,113555,Mark,Ayala,,,440645,396.55065027036,422.1645610862,
Men Cat 3,30,50378,Jarrod,Kerkhoff,,,296158,400.3711860218,425.38119367896,
Men Cat 3,31,79315,Raymond,Pitzka,,,385571,411.86,428.59782627173,
Men Cat 3,32,48781,Ben,Grabow,,,254084,409.71286352393,431.8144588645,
Men Cat 3,33,115679,David,Redinger,,,71423,371.83931546005,435.03109145727,
Men Cat 3,34,74841,Andrew,Perez,,,397521,410.67,438.24772405003,
Men Cat 3,35,30486,Alex,Nemeth,,,278155,412.86652001125,441.4643566428,
Men Cat 3,36,79759,Noah,Kirchner,,,404404,425.10806869175,444.68098923557,
Men Cat 3,37,94910,Kevin,Corcoran,,,418397,443.42134737462,447.89762182833,
Men Cat 3,38,76130,Stuart,Nelsen,,,389076,418.38682527079,451.1142544211,
Men Cat 3,39,59987,Tyler,Reynolds,,,361385,428.82,454.33088701387,
Men Cat 3,40,26966,Jason,Fergurson,,,278837,450.59,457.54751960663,
Men Cat 3,DNF,70203,Chase,Wark,,,382221,345.8,463.98078479217,
Men Cat 3,DNF,106745,Cale,Smith,,,425007,380.73,463.98078479217,
Men Cat 3,DNF,16551,Liam,Stewart,,,271049,395.3063817591,463.98078479217,
Men Cat 4,1,72425,Jerome,Ferson,,,395640,362.53562169547,316.88649369682,
Men Cat 4,2,125396,Joe,Goettl,,,485039,385.65163484133,323.79985644692,
Men Cat 4,3,87975,Andrew,Marolt,,,412707,362.38,330.71321919702,
Men Cat 4,4,85041,Nathan,Kleckner,,,356965,388.16,337.62658194712,
Men Cat 4,5,114174,Frederico,Rios,,,269311,370.23566239316,344.53994469722,
Men Cat 4,6,92954,Nathan,Cox,,,428164,400,351.45330744732,
Men Cat 4,7,81687,Michael,Kernan,,,402535,455.07838917727,358.36667019742,
Men Cat 4,8,133339,Josh,Davis,,,477054,400.99476691551,365.28003294752,
Men Cat 4,9,94915,Dominic,Cozzi,,,413869,441.41399291913,372.19339569762,
Men Cat 4,10,94909,Brandon,Leach,,,286667,400,379.10675844772,
Men Cat 4,11,108259,Kevin,O'connor,,,423359,392.22,386.02012119781,
Men Cat 4,12,118361,Jared,Verbeke,,,476576,474.3,392.93348394791,
Men Cat 4,13,37510,Timothy,Lentz,,,340442,426.99304994508,399.84684669801,
Men Cat 4,14,103956,Johnny,Hudson,,,329354,429.24794358493,406.76020944811,
Men Cat 4,15,98217,Eric,Applen,,,243390,396.78,413.67357219821,
Men Cat 4,16,125051,John,Fratinardo,,,482135,426.1981062,420.58693494831,
Men Cat 4,17,112952,Calder,Glowac,,,466564,444.77724805445,427.50029769841,
Men Cat 4,18,155216,Stefan,Cerbin,,,408273,443.30468531963,434.41366044851,
Men Cat 4,19,95724,Pawel,Slesinski,,,426061,372.21094128909,441.32702319861,
Men Cat 4,20,123431,Jeff,Sanner,,,293872,470.82632509531,448.2403859487,
Men Cat 4,21,36679,Daryus,Patel,,,348972,442.98205436158,455.1537486988,
Men Cat 4,22,120035,Patrick,Murphy,,,466143,419.52774783967,462.0671114489,
Men Cat 4,23,133576,Bobby,Atkins,,,500484,454.0755248459,468.980474199,
Men Cat 4,24,113222,Alex,Renny,,,459412,454.34225022402,475.8938369491,
Men Cat 4,25,98286,John,Kingry,,,431899,441.24005347808,482.8071996992,
Men Cat 4,26,113560,Ruairi,Brady,,,467894,445.38146462935,489.7205624493,
Men Cat 4,27,76148,John,Orleans,,,299007,477.39872394769,496.6339251994,
Men Cat 4,28,134210,Lee,Prouty,,,504645,506.53311533204,503.5472879495,
Men Cat 4,29,27248,Thomas,Kabacinski,,,191741,483.12330464002,510.4606506996,
Men Cat 4,30,36701,William,Barnes,,,302902,514.97791359819,517.37401344969,
Men Cat 4,31,133579,Dan,Chiaravalli,,,493505,529.24617217202,524.28737619979,
Men Cat 4,32,77908,Charles,Goldman,,,13541,528.67829062071,531.20073894989,
Men Cat 4,33,78130,Matthew,Kirchner,,,401466,400,538.11410169999,
Men Cat 4,34,27145,Guiober,Cuevas,,,341388,442.56743449773,545.02746445009,
Men Cat 4,35,54347,Tiber,Scheer,,,391042,510.19621667017,551.94082720019,
Men Cat 4,36,91309,Derek,Burge beckley,,,424947,400,558.85418995029,
Men Cat 4,DNF,37403,Joe,Stadnik,,,356792,447.63600200467,572.68091545049,
Men Cat 4,DNF,113530,Marty,Merritt,,,460764,404.26662838906,572.68091545049,
Men Cat 5,1,120031,Maciej,Molag,,,503638,351.08200636569,351.08200636569,
Men Cat 5,2,90874,Pawel,Malecki,,,419006,450.57954083173,408.94299042394,
Men Cat 5,3,120036,Dariusz,Borysiewicz,,,485642,500,418.04869138155,
Men Cat 5,4,137819,Nick,Hird,,,510153,500,427.15439233915,
Men Cat 5,5,132483,Jason,Milesko,,,493029,460.61089257888,436.26009329676,
Men Cat 5,6,131207,Larry,Lenne,,,496863,423.72520723628,445.36579425437,
Men Cat 5,7,137820,Trent,Simon,,,466359,500,454.47149521197,
Men Cat 5,8,48807,David,Villegas,,,369330,484.27540083216,463.57719616958,
Men Cat 5,9,137821,Jakub,Bednarkiewicz,,,,500,472.68289712718,
Men Cat 5,10,137822,Martin,Killeen,,,500954,500,481.78859808479,
Men Cat 5,11,137823,Andrew,Greif,,,415341,500,490.89429904239,
Men Cat 5,12,137824,Delinard,Sibbaluca,,,,500,500,
Men Cat 5,13,99956,James,Fattaleh,,,437517,500.1146438556,509.10570095761,
Men Cat 5,14,120041,Michael,Piacenza,,,476553,497.1961007716,518.21140191521,
Men Cat 5,15,115983,Dominic,Lopez,,,500726,437.31082434711,527.31710287282,
Men Cat 5,16,131910,Joe,Buikema,,,500585,507.0029,536.42280383042,
Men Cat 5,17,137825,Nick,Cox,,,507963,500,545.52850478803,
Men Cat 5,18,137826,Przemyslaw,Patyk,,,,500,554.63420574563,
Men Cat 5,19,60894,Brian,Maslouski,,,379463,571.48810039257,563.73990670324,
Men Cat 5,20,123433,Sean,Costin,,,68909,479.85472135879,572.84560766085,
Men Cat 5,21,137827,Martin,Sinclair,,,507466,500,581.95130861845,
Men Cat 5,22,104448,Elpidio,Humilde,,,463452,500,591.05700957606,
Men Cat 5,DNF,61499,Kevin,O'neill,,,213060,539.31613179873,609.26841149127,
Men Juniors 15-18 Junior,1,135668,Fitz,Laurie,,,507954,,,
Men Juniors 15-18 Junior,2,50770,Scott,Ferguson,,,,,,
Men Juniors 15-18 Junior,3,122555,Luke,Skov,,,457670,,,
Men Juniors 9-14 Junior,1,120440,Dakota,Olsen,,,473515,546.53,461.77374551356,
Men Juniors 9-14 Junior,2,117857,Luke,Feuerhelm,,,455636,541.28,478.14978792797,
Men Juniors 9-14 Junior,3,135309,Levi,Brent,,,457951,541.97969004786,494.52583034237,
Men Juniors 9-14 Junior,4,77913,Jonathan,Costin,,,402430,498.98742590121,510.90187275678,
Men Juniors 9-14 Junior,5,53976,Peter,Swinand,,,365965,553.29815527411,527.27791517119,
Men Juniors 9-14 Junior,6,117075,Brody,Burnham,,,391868,546.29,543.65395758559,
Men Juniors 9-14 Junior,7,115760,Nolan,Church,,,457995,591.2,560.03,
Men Juniors 9-14 Junior,8,135140,Aidan,Letzel,,,484631,616.55753662387,576.40604241441,
Men Juniors 9-14 Junior,9,98890,Henry,Praznowski,,,412294,618.65042159345,592.78208482881,
Men Juniors 9-14 Junior,10,113532,Luke,Goldman,,,467668,624.33620978932,609.15812724322,
Men Juniors 9-14 Junior,11,134777,Nathan,Zollman,,,502900,560.03,625.53416965763,
Men Juniors 9-14 Junior,12,134779,Taylor,Roberts,,,484895,575.26,641.91021207203,
Men Juniors 9-14 Junior,13,54379,Lincoln,Scheer,,,358371,639.55812594979,658.28625448644,
Men Pro/Cat 1/2,1,6701,Jameson,Ribbens,,,243476,234.46,216.8095,
Men Pro/Cat 1/2,2,19371,Rudyard,Peterson,,,215610,252.97,221.01952173913,
Men Pro/Cat 1/2,3,37514,Matthew,Zimmer,,,320582,224.73,225.22954347826,
Men Pro/Cat 1/2,4,52762,Tim,Savre,,,371826,285.14,229.43956521739,
Men Pro/Cat 1/2,5,69191,Spencer,Seggebruch,,,320838,277.78,233.64958695652,
Men Pro/Cat 1/2,6,48769,Peter,Olejniczak,,,185493,278.47,237.85960869565,
Men Pro/Cat 1/2,7,50326,Evan,Hartig,,,219225,258.65,242.06963043478,
Men Pro/Cat 1/2,8,51077,Coul,Hill,,,106932,265.1,246.27965217391,
Men Pro/Cat 1/2,9,80708,Andrew,Schmidt,,,303828,334.29,250.48967391304,
Men Pro/Cat 1/2,10,93915,Sam,Fritz,,,428009,304.77,254.69969565217,
Men Pro/Cat 1/2,11,26945,Ryan,O'boyle,,,299155,264.1,258.9097173913,
Men Pro/Cat 1/2,12,85224,Revere,Greist,,,205204,279.08,263.11973913043,
Men Pro/Cat 1/2,13,33027,Matt,Brophy,,,319542,267.3,267.32976086957,
Men Pro/Cat 1/2,14,67785,Sean,Mailen,,,251907,328.03159769712,271.5397826087,
Men Pro/Cat 1/2,15,37199,Jake,Buescher,,,333296,266.66,275.74980434783,
Men Pro/Cat 1/2,16,88271,Tyler,George,,,245737,300.22,279.95982608696,
Men Pro/Cat 1/2,17,36790,Brandon,Krawczyk,,,232232,286.67,284.16984782609,
Men Pro/Cat 1/2,18,82400,Bjorn,Larson,,,406220,358.72,288.37986956522,
Men Pro/Cat 1/2,19,42576,Erick,Sobey,,,316972,315.59,292.58989130435,
Men Pro/Cat 1/2,20,37279,Andrew,Lang,,,340124,305.7,296.79991304348,
Men Pro/Cat 1/2,21,24421,David,Goodman,,,229367,269.85,301.00993478261,
Men Pro/Cat 1/2,22,51240,Evan,Clouse,,,323978,294.89,305.21995652174,
Men Pro/Cat 1/2,23,62385,Brian,Turany,,,351084,314.42,309.42997826087,
Men Pro/Cat 1/2,24,51457,Noah,Putt,,,317194,313.64,313.64,
Men Pro/Cat 1/2,25,64128,John,Kuhfahl,,,380295,324.11214442553,317.85002173913,
Men Pro/Cat 1/2,26,26959,Ryan,Fay,,,288405,329.04,322.06004347826,
Men Pro/Cat 1/2,27,63014,Evan,Blankenship,,,386458,330.53,326.27006521739,
Men Pro/Cat 1/2,28,61325,Thomas,Wavrin,,,342900,254.96,330.48008695652,
Men Pro/Cat 1/2,29,60504,John,Kunert,,,87929,292.15,334.69010869565,
Men Pro/Cat 1/2,30,68416,Robert,Whittier,,,384037,320.8,338.90013043478,
Men Pro/Cat 1/2,31,100913,Paul,Harrison *,,,94132,354.61498782193,343.11015217391,
Men Pro/Cat 1/2,32,32588,Jonathan,Heile,,,248092,330.4026865493,347.32017391304,
Men Pro/Cat 1/2,33,70401,Jedadiah,Schaller,,,378289,300.89,351.53019565217,
Men Pro/Cat 1/2,34,37055,Ben,Laforce,,,230509,334.83,355.7402173913,
Men Pro/Cat 1/2,35,78608,Igor,Shvytov,,,391158,351.435856422,359.95023913043,
Men Pro/Cat 1/2,36,39071,Julian,Toumey,,,335978,347.28752892529,364.16026086957,
Men Pro/Cat 1/2,37,75059,Anthony,Vicino,,,400309,299.62,368.3702826087,
Men Pro/Cat 1/2,38,96855,John,Heinlein iii,,,430695,311.11,372.58030434783,
Men Pro/Cat 1/2,39,50402,Simon,Jones,,,291893,369.52,376.79032608696,
Men Pro/Cat 1/2,40,85042,Matt,Kleckner,,,356962,371.12,381.00034782609,
Men Pro/Cat 1/2,41,61438,Alec,Carlson,,,271992,351.14182557976,385.21036956522,
Men Pro/Cat 1/2,42,84499,Thomas,Gaines,,,232219,376.60873028719,389.42039130435,
Men Pro/Cat 1/2,43,36880,Ben,Omalley,,,324780,358.89484095273,393.63041304348,
Men Pro/Cat 1/2,44,117661,Aaron,Baker,,,397713,338.59,397.84043478261,
Men Pro/Cat 1/2,45,27093,Kyle,Mindick,,,294085,346.02,402.05045652174,
Men Pro/Cat 1/2,46,37368,Kyle,Cress,,,255040,368.81796434104,406.26047826087,
Men Pro/Cat 1/2,47,37350,Keaton,Hanson,,,227874,412.58003397436,410.4705,
Men Pro/Cat 1/2,DNF,43459,Chris,Anderson,,,366326,328,418.89054347826,
Men Pro/Cat 1/2,DNF,27562,Nicholas,Hartman,,,404491,384.17122858575,418.89054347826,
WoMen Cat 3/4,1,127704,Gina,Heiss,,,492841,492.50402992248,426.28365816159,
WoMen Cat 3/4,2,137830,Kelly,Phuah,,,,550,435.98506773139,
WoMen Cat 3/4,3,36972,Courtney,O'neill,,,297488,462.0265282949,445.68647730118,
WoMen Cat 3/4,4,102703,Jennifer,Kosatka,BFF Bikes,,448311,458.27988432873,455.38788687098,
WoMen Cat 3/4,5,95703,Jasmin,Welter,,,418121,567.76071427563,465.08929644078,
WoMen Cat 3/4,6,101643,Annicka,Campbelldollaghan,,,439081,547.53396931035,474.79070601057,
WoMen Cat 3/4,7,97628,Beth,Billing,,,425012,612.2138995671,484.49211558037,
WoMen Cat 3/4,8,73613,Rosette,Reynolds,,,281882,552.40198256894,494.19352515016,
WoMen Cat 3/4,9,60558,Diane,Schlipper,,,343160,559.058037865,503.89493471996,
WoMen Cat 3/4,10,114951,Cedella,Janczak,,,473111,477.98288087981,513.59634428976,
WoMen Cat 3/4,11,94927,Kelsey,Phillips,,,425714,479.02760714966,523.29775385955,
WoMen Cat 3/4,12,36859,Jessica,Whiton,,,298762,496.18321289365,532.99916342935,
WoMen Cat 3/4,13,37553,Barbara,Karpiuk,,,352186,546.66028333333,542.70057299915,
WoMen Cat 3/4,14,135656,Gretchen,Cook,,,502310,489.67513888889,552.40198256894,
WoMen Cat 3/4,15,96851,Madeline,Arpin,,,431931,557.77479170927,562.10339213874,
WoMen Cat 3/4,16,95715,Monika,Kowalska,xXx Racing - Athletico,,426422,552.83429127134,571.80480170853,
WoMen Cat 3/4,17,120026,Christine,Schirtzinger,,,417669,550,581.50621127833,
WoMen Cat 3/4,18,78112,Lisa,Johns,,,379243,578.65843254789,591.20762084813,
WoMen Cat 3/4,19,50247,Mary,Randall,,,375931,561.17082175926,600.90903041792,
WoMen Cat 3/4,20,114096,Monica,Freiband,,,460259,611.57,610.61043998772,
WoMen Cat 3/4,21,124024,Tiffany,Schallau,,,484030,601.142414536,620.31184955751,
WoMen Cat 3/4,22,155273,Kelsey,Campbell-dollaghan,,,443034,533.14429067197,630.01325912731,
WoMen Cat 3/4,23,60498,Heidi,Ploeg,,,219462,585.84335389633,639.71466869711,
WoMen Cat 3/4,24,114155,Lauren,Conroy,,,443795,539.834587106,649.4160782669,
WoMen Cat 3/4,25,98279,Sara,Browning,,,439527,605.79192758529,659.1174878367,
WoMen Cat 3/4,26,62801,Claire,Reeves,,,350064,594.22,668.81889740649,
WoMen Cat 3/4,27,37427,Ella,Neurohr,,,308188,581.79408157305,678.52030697629,
WoMen Cat 3/4,DNF,116076,Jennifer,Reaburn,,,467766,602.94928244373,697.92312611588,
WoMen Cat 3/4,DNF,97676,Bahar,Mallah,,,430881,621.48343496473,697.92312611588,
WoMen Cat 3/4,DNF,36800,Niki,Nation,,,328606,565.84230326893,697.92312611588,
Women Juniors 15-18 Junior,1,122554,Willow,Olsen,,,481449,,,
Women Juniors 9-14 Junior,1,61432,Veronica,Church,,,366953,611.65627013537,574.82039293083,
Women Juniors 9-14 Junior,2,101995,Hannah,Leonhardt,,,443847,645.83892858537,594.08676536929,
Women Juniors 9-14 Junior,3,121833,Lilly,Ferguson,,,457952,702.8,613.35313780774,
Women Juniors 9-14 Junior,4,122551,Lauren,Weigel,,,481464,716.57,632.61951024619,
Women Juniors 9-14 Junior,5,116990,Francesca,Swinand,,,392300,680.13892881757,651.88588268464,
Women Juniors 9-14 Junior,6,122552,Ragan,Weigel,,,481468,787.78,671.1522551231,
Women Juniors 9-14 Junior,7,120442,Avery,Goebel,,,477453,732.68422144099,690.41862756155,
Women Juniors 9-14 Junior,8,116072,Rose,Hill,,,470208,650.35231838818,709.685,
Women Juniors 9-14 Junior,9,134781,Charli,Grosenheider,,,481508,738.24634095963,728.95137243845,
Women Juniors 9-14 Junior,10,95803,Sadie,Scheer,,,414841,799.96459049545,748.2177448769,
Women Juniors 9-14 Junior,11,134783,Jennie,Ferguson,,,481466,828.91241725768,767.48411731536,
Women Juniors 9-14 Junior,12,121834,Brooklyn,Bockelmann,,,457950,489.30716666667,786.75048975381,
Women Juniors 9-14 Junior,13,135141,Sophie,Centofanti,,,492545,680.17478736957,806.01686219226,
Women Juniors 9-14 Junior,14,137829,Taeya,Pollema,,,508396,750,825.28323463071,
Women Juniors 9-14 Junior,DNF,134782,Mya,Schroeder,,,484823,772.57983472816,863.81597950762,
WoMen Pro/Cat 1/2/3,1,27216,Daphne,Karagianis,,,291446,376.01,337.70800786948,
WoMen Pro/Cat 1/2/3,2,27186,Holly,Mathews,,,294884,390.91442694611,345.67971082832,
WoMen Pro/Cat 1/2/3,3,78048,Kelsey,Devereaux,,,402908,405.35618906382,353.65141378715,
WoMen Pro/Cat 1/2/3,4,55245,Marie,Dershem,,,366832,434.88412083452,361.62311674599,
WoMen Pro/Cat 1/2/3,5,82921,Suzie,Goebel,,,406389,395.64,369.59481970483,
WoMen Pro/Cat 1/2/3,6,27201,Amelia,Moore,,,286576,425.39674041669,377.56652266367,
WoMen Pro/Cat 1/2/3,7,27032,Jeannie,Kuhajek,,,316598,392.93,385.5382256225,
WoMen Pro/Cat 1/2/3,8,112941,Carlyn,Jackson,,,467180,412.59632646831,393.50992858134,
WoMen Pro/Cat 1/2/3,9,48865,Abby,Ruess,,,312258,386.41,401.48163154018,
WoMen Pro/Cat 1/2/3,10,81826,Gabrielle,Russell,,,384294,424.1,409.45333449901,
WoMen Pro/Cat 1/2/3,11,82714,Christine,Thornburg,,,406781,422.98,417.42503745785,
WoMen Pro/Cat 1/2/3,12,107650,Shiqi,Fu,,,461072,470.32,425.39674041669,
WoMen Pro/Cat 1/2/3,13,37129,Sydney,Guagliardo,,,,456.87002083333,433.36844337552,
WoMen Pro/Cat 1/2/3,14,57515,Diedre,Ribbens,,,276333,432.13,441.34014633436,
WoMen Pro/Cat 1/2/3,15,27203,Katie,Isermann,,,300135,479.06,449.3118492932,
WoMen Pro/Cat 1/2/3,16,36936,Jannette,Rho,,,288738,409.70415992189,457.28355225204,
WoMen Pro/Cat 1/2/3,17,53932,Amanda,Mack,,,315514,480.07,465.25525521087,
WoMen Pro/Cat 1/2/3,18,66188,Lindsay,Wetzel,,,172454,467.0307489628,473.22695816971,
WoMen Pro/Cat 1/2/3,19,32505,Amanda,Schaap,,,342042,436.56728477952,481.19866112855,
WoMen Pro/Cat 1/2/3,20,37496,Bethany,Sodergren,,,298556,500.1643585096,489.17036408738,
WoMen Pro/Cat 1/2/3,21,76159,Maria,Larkin,,,306811,470.4215175956,497.14206704622,
WoMen Pro/Cat 1/2/3,22,27191,Cathy,Frampton,,,275322,532.72826137727,505.11377000506,
WoMen Pro/Cat 1/2/3,22,50254,Annie,Byrne,,,375164,422.79,513.08547296389,
