Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-13 Open,1,120252,Kyle,Johnson,,,383372,,,
Junior 10-13 Open,2,100512,Jonah,Masek,,,417537,,,
Junior 14-18 Open,1,121491,Alex,Kellam,,,,,,
Junior 14-18 Open,2,113247,Tyrel,Fuchs,,,439756,,,
Men Masters 35+,1,54629,Carlos,Armendariz,,,376622,,,
Men Masters 35+,2,121495,Mark,Wald-hopkins,,,109626,,,
Men Masters 35+,3,82421,Jonathan,Williams,,,299793,,,
Men Masters 35+,DNF,53395,Jacob,Tung,,,157356,,,
Men Masters 35+,DNF,121496,Jp,Fontana,,,,,,
Men Masters 45+,1,15205,Cale,Reeder,,,272237,280.9,280.9,
Men Masters 45+,2,50631,Steve,Alschuler,,,47922,358.85,310.24685714286,
Men Masters 45+,3,114035,Troy,Mault,,,22982,367.82,320.60238095238,
Men Masters 45+,4,50654,Patrick,Holland,,,121715,331.77,330.9579047619,
Men Masters 45+,5,58337,Nathan,Masek,,,22797,425.66,341.31342857143,
Men Masters 45+,6,96445,Mark,Gunter,,,180583,437.49,351.66895238095,
Men Masters 45+,7,58156,Bill,Dahl,,,272907,372.38,362.02447619048,
Men Masters 45+,8,54644,Scott,Steffen,,,340970,372.16,372.38,
Men Masters 45+,9,96437,Marcus,Martinez,,,429020,422.02,382.73552380952,
Men Masters 45+,10,72034,David,Schulhofer,,,188963,315.45,393.09104761905,
Men Masters 45+,11,12498,Scott,Pierce,,,438389,385.73,403.44657142857,
Men Masters 45+,12,120253,Pete,Stilwell,,,134394,438.34073204621,413.8020952381,
Men Masters 45+,13,49250,Darren,Sherkat,,,164144,415.54,424.15761904762,
Men Masters 45+,14,52291,David,Rodriguez,,,279479,400,434.51314285714,
Men Masters 45+,DNF,54632,Angel,Chavez,,,319336,448.66,465.57971428571,
Men Masters 45+,DQ,50597,Dan,Armijo,,,68799,,,
Men Masters 55+,1,54670,Mike,Slattery,,,32907,,,
Men Masters 55+,2,56084,Timothy,Schoeny,,,31738,,,
Men Masters 55+,3,96438,Mike,Martinez,,,429014,,,
Men Masters 55+,4,56085,Larry,Coons,,,56881,,,
Men Masters 55+,5,54626,Mike,Hunter,,,355982,,,
Men Senior Cat 1/2,1,38502,Mark,Aasmundstad,,,210273,294.81,260.168,
Men Senior Cat 1/2,2,71668,Ryan,Szabo,,,382998,305.89,267.78833333333,
Men Senior Cat 1/2,3,50683,Nicholas,Lemke,,,202433,312.46,275.40866666667,
Men Senior Cat 1/2,4,24278,Mathew,Davis,,,230433,299.89,283.029,
Men Senior Cat 1/2,5,52786,John,Verheul,,,36612,319.99,290.64933333333,
Men Senior Cat 1/2,6,44745,Bryan,Reid,,,172139,289.46,298.26966666667,
Men Senior Cat 1/2,7,42544,Daniel,Appelo,,,207338,346.136,305.89,
Men Senior Cat 1/2,8,45181,Ryan,Travelstead,,,301754,150,313.51033333333,
Men Senior Cat 1/2,9,58658,Cameron,Brenneman,,,4755,150,321.13066666667,
Men Senior Cat 1/2,10,64914,Jerry,Garcia,,,75538,312.37,328.751,
Men Senior Cat 1/2,11,56099,Marcel,Berger,,,361664,311.46,336.37133333333,
Men Senior Cat 1/2,12,36247,Michael,Wilder,,,260481,384.01,343.99166666667,
Men Senior Cat 1/2,13,27389,Christian,Schlabach,,,282599,295.71,351.612,
Men Senior Cat 3/4,1,32625,Alejandro,Gomez,,,297787,338.94,319.82578282546,
Men Senior Cat 3/4,2,77187,Steven,Turney,,,400911,392.04,324.63705741359,
Men Senior Cat 3/4,3,54604,Mindy,Caruso,,,274426,364.66688056043,329.44833200172,
Men Senior Cat 3/4,4,95753,Nathan,Barkocy,,,414524,372.09,334.25960658986,
Men Senior Cat 3/4,5,91149,Joshua,Gottlob,,,423927,430.12,339.07088117799,
Men Senior Cat 3/4,6,113251,Bryan,Vogel,,,391663,420.21,343.88215576612,
Men Senior Cat 3/4,7,100507,Kevin,Quattlebaum,,,80429,387.62,348.69343035426,
Men Senior Cat 3/4,8,121492,Miguel,Santillanes,,,,350,353.50470494239,
Men Senior Cat 3/4,9,78391,Andrew,Baker,,,368815,450.42283333333,358.31597953053,
Men Senior Cat 3/4,10,76598,Philip,Neis,,,378616,402.52,363.12725411866,
Men Senior Cat 3/4,11,54623,Mark,Tremlett,,,347850,358.54,367.93852870679,
Men Senior Cat 3/4,12,96372,Tayne,Andrade,,,418179,450.1,372.74980329493,
Men Senior Cat 3/4,13,78145,Eric,Collins,,,396295,456.45,377.56107788306,
Men Senior Cat 3/4,14,50685,Wristen,Paschich,,,271620,340.17,382.3723524712,
Men Senior Cat 3/4,15,73300,Johnathan,Benavidez,,,392593,471.11,387.18362705933,
Men Senior Cat 3/4,16,90254,Aaron,Mcnany,,,418915,481.12,391.99490164746,
Men Senior Cat 3/4,17,96415,Maxwell,Mount,,,380130,500.68924576076,396.8061762356,
Men Senior Cat 3/4,18,70308,William clark,?,,,203277,382.81,401.61745082373,
Men Senior Cat 3/4,19,37031,Ben,Kanute,,,380102,350,406.42872541187,
Men Senior Cat 3/4,20,76581,Randy,Flores,,,11878,305.67,411.24,
Men Senior Cat 3/4,21,69566,Mikhail,Skurikhin,,,383552,417,416.05127458813,
Men Senior Cat 3/4,22,50596,Silvio,Menezes,,,148850,338.83,420.86254917627,
Men Senior Cat 3/4,23,54659,Dennis,Chavez,,,6701,367.3,425.6738237644,
Men Senior Cat 3/4,24,82410,Noah,Jacobson,,,402583,450.7,430.48509835254,
Men Senior Cat 3/4,25,102015,Carlos,Duarte,,,434564,608.61327272727,435.29637294067,
Men Senior Cat 3/4,26,46599,Danial,Ebner,,,345196,403.35372929379,440.1076475288,
Men Senior Cat 3/4,27,54671,Randall,Bradford,,,53480,419.05,444.91892211694,
Men Senior Cat 3/4,28,93872,Adam,Quinney,,,422605,508.74,449.73019670507,
Men Senior Cat 3/4,29,120251,Taylor,Squillaci,,,303845,347.26957407407,454.54147129321,
Men Senior Cat 3/4,30,54706,David,Rutledge,,,63661,407.56,459.35274588134,
Men Senior Cat 3/4,31,46610,Justin,Barber,,,304198,390.29,464.16402046947,
Men Senior Cat 3/4,32,54657,Michael,Abdalla,,,303997,486.71,468.97529505761,
Men Senior Cat 3/4,33,76293,Luke,Hollomon,,,367911,445.05,473.78656964574,
Men Senior Cat 3/4,34,121493,Pablo,Echavarra,,,,350,478.59784423388,
Men Senior Cat 3/4,35,76604,David,Mount,,,25261,437.12,483.40911882201,
Men Senior Cat 3/4,36,113253,Matthew,Littleton,,,440216,484.26,488.22039341014,
Men Senior Cat 3/4,37,82804,Thomas,Mattsson,,,403182,486.79,493.03166799828,
Men Senior Cat 3/4,38,99995,William,Littleton,,,440052,462.9,497.84294258641,
Men Senior Cat 3/4,39,49059,Troy,Reynolds,,,58463,411.24,502.65421717454,
Men Senior Cat 3/4,DNF,50691,Gregory,Foster,,,217473,381.9,512.27676635081,
Men Senior Cat 3/4,DNF,121494,Juan,Jose garcia frayre,,,,350,512.27676635081,
Men Senior Cat 3/4,DNF,114437,Hadji,Corona,,,368174,350,512.27676635081,
Men Senior Cat 3/4,DNF,78133,Adam,Brugge,,,393340,480.24,512.27676635081,
Men Senior Cat 3/4,DNF,48618,Tyler,Yamamoto,,,366112,461.25783039037,512.27676635081,
Men Senior Cat 3/4,DNF,37019,Stephen,Pedone,,,354298,395.4,512.27676635081,
Men Senior Cat 5,1,115741,Carlos,Luevano,,,458286,400.43783333333,372.73633333333,
Men Senior Cat 5,2,114444,Brandon,Obrien,,,320760,437.32,386.87674074074,
Men Senior Cat 5,3,113252,Pj,Lamariana,,,455384,453.55,401.01714814815,
Men Senior Cat 5,4,78693,Jeff,Krienke,,,308040,488.8,415.15755555556,
Men Senior Cat 5,5,114443,Robert,Romero,,,173389,424.67,429.29796296296,
Men Senior Cat 5,6,121497,Scott,Noren,,,481057,500,443.43837037037,
Men Senior Cat 5,7,54602,Taylor,Squillaci,,,83031,369.51,457.57877777778,
Men Senior Cat 5,8,86729,Wendell,Egelhoff,,,412871,539.2,471.71918518519,
Men Senior Cat 5,9,76595,Saul,Gomez,,,343640,537.76064861111,485.85959259259,
Men Senior Cat 5,10,76593,Oscar,Nova,,,393002,489.65,500,
Men Senior Cat 5,11,96423,Kevin,Roberson,,,428657,549.6,514.14040740741,
Men Senior Cat 5,12,113254,Grady,Fowler,,,468720,575.02,528.28081481481,
Men Senior Cat 5,13,86722,Gerhardt,Ackerman,,,315120,556.64097291667,542.42122222222,
Men Senior Cat 5,14,82414,Kurt,Stritzl,,,320088,500,556.56162962963,
Men Senior Cat 5,15,120246,Andrew,Greene,,,359672,566.08113506944,570.70203703704,
Men Senior Cat 5,16,121498,David,Mudgway,,,,500,584.84244444444,
Men Senior Cat 5,17,78149,Sid,Scheer,,,401648,541.91,598.98285185185,
Men Senior Cat 5,18,82411,Warren,Hire,,,173387,522.51,613.12325925926,
Men Senior Cat 5,DNF,100514,Thomas,Facey,,,439100,558.98790234963,655.54448148148,
Men Senior Cat 5,DNF,86723,Michael,Giudicissi,,,459021,508.7,655.54448148148,
Men Senior Cat 5,DNF,96443,Eric,Garcia,,,295459,471.67951354167,655.54448148148,
Men Senior Cat 5,DNF,121499,Clemente,Mcfarlane,,,310819,500,655.54448148148,
Men Senior Cat 5,DNF,121500,Stephen,Brown,,,400877,500,655.54448148148,
Men Senior Cat 5,DQ,82412,Jim,Chiasson,,,437512,,,
Women Senior Cat 1/2/3,1,83887,Jenna,Macpherson,,,394723,500.18,369.41601979905,
Women Senior Cat 1/2/3,2,54606,Tanya,Bettis,,,279739,350,350,
Women Senior Cat 1/2/3,3,21756,Samantha,Rynas,,,254096,381.2067326635,393.16044305944,
Women Senior Cat 1/2/3,4,99991,Gretchen,Selby,,,290894,350,405.03265468964,
Women Senior Cat 1/2/3,5,56104,Kelly,Fitzpatrick,,,331090,394.86133644098,416.90486631983,
Women Senior Cat 1/2/3,6,58200,Anita,Roe,,,306888,438.94839619868,428.77707795003,
Women Senior Cat 1/2/3,7,92776,Maddie,Chaves,,,412973,515.75,440.64928958022,
Women Senior Cat 1/2/3,8,58225,Sue,Alschuler,,,297981,510.98,452.52150121042,
Women Senior Cat 4,1,54719,Sandy,Knudsen,,,287482,600,487.73,
Women Senior Cat 4,2,54720,Olga,Sanchez,,,241980,521.4,510.184,
Women Senior Cat 4,3,54683,Dot,Philp,,,342332,621.534,532.638,
Women Senior Cat 4,4,114111,Elisa,Woody,,,474089,600,555.092,
Women Senior Cat 4,5,114453,Kathy,Alvarez,,,458908,502.91006368975,577.546,
Women Senior Cat 4,6,120256,Thayla,Sullivan,,,318864,600,600,
Women Senior Cat 4,7,48573,Celeste,Power,,,336484,589.1,622.454,
Women Senior Cat 4,8,113245,Christa,Marsh,,,467079,629.93,644.908,
Women Senior Cat 4,9,51894,Peg,Hallberg,,,363068,576.69,667.362,
Women Senior Cat 4,10,102009,Erika,Villegas,,,434243,664.01,689.816,
