Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5 MEN 40-44 40k Road Race,1,105797,Timothy,Perry,,0:57:29,532273,,,
CAT 5 MEN 40-44 40k Road Race,2,80039,Luis,Defreitas,0,0:57:29,379223,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,1,147,David,Potter,CCB RACING,0:52:10,132031,382.14,316.00733333333,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,2,956,Matthew,Kressy,,0:52:56,,338.56,336.03111111111,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,3,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,0:52:56,244143,373.79,356.05488888889,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,4,30257,Michael,Sernyak,Yale Bulldog cycling,0:52:56,330438,461.12,376.07866666667,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,5,1701,Michael,Norton,Cyclonauts Racers,0:52:57,51860,359.39,396.10244444444,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,6,7502,Alan,Potter,Team Fit Werx,0:53:00,106829,388.75,416.12622222222,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,7,3544,Jeff,Papineau,Cyclonauts Racers,0:53:10,27188,461.12,436.15,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,8,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:52:56,,391.93,456.17377777778,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,9,157,Mike,Maloney,Cyclonauts Racers,1 LAP DN,65025,436.15,476.19755555556,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,10,122677,Thomas,Voytek,GHCC   Central Wheel,1 LAP DN,55460,521.03,496.22133333333,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,11,124401,Christopher,Huesman,CCNS,1 LAP DN,484568,524.08,516.24511111111,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,12,6354,Derek,Lowe,,2 LAP DN,,500,536.26888888889,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,13,3703,Matthew,Stuart,Central Wheel  GHCC,2 LAP DN,50345,467.85,556.29266666667,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,89511,Christian,Roos,SVC/bikeworks,,438077,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,6290,Donald,Kimball,CCAP,,289309,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,394,Tom,Stevens,Spin Arts Cycling,,34102,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,146,Bill,Mark,,,,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,403,Ted,Shanstrom,,,,,,
CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,800,William,Sawyer,SpinArts,,118994,,,
CAT 5 MEN 50-54 40k Road Race,1,132768,Matt,Halfrey,northampton  cycling club,0:57:37,503274,,,
CAT 5 MEN 50-54 40k Road Race,2,152658,Mark,O'neill,Team Motion Racing,,457859,,,
MEN 40+ 20K ROAD RACE,1,1701,Michael,Norton,Cyclonauts Racers,0:28:04,51860,,,
MEN 40+ 20K ROAD RACE,2,3544,Jeff,Papineau,Cyclonauts Racers,0:28:07,27188,,,
MEN 40+ 40K ROAD RACE,1,3644,Kyle,Wolfe,Cyclonauts Racers,0:52:40,38789,415.06,343.443,
MEN 40+ 40K ROAD RACE,2,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land,0:52:42,53683,342.61,354.03475,
MEN 40+ 40K ROAD RACE,3,675,Joe,Rodrigues,Cyclonauts Racers,0:53:55,169053,387.14,364.6265,
MEN 40+ 40K ROAD RACE,4,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,0:53:55,12620,428.21,375.21825,
MEN 40+ 40K ROAD RACE,5,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land,0:54:40,316740,353.87,385.81,
MEN 40+ 40K ROAD RACE,6,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:54:41,337680,384.48,396.40175,
MEN 40+ 40K ROAD RACE,7,10070,Mark,Wendolowski,Cyclonauts Racers,0:54:43,380239,369.34,406.9935,
MEN 40+ 40K ROAD RACE,8,5599,Robert,Hoenick,,0:54:55,,472.95,417.58525,
MEN 40+ 40K ROAD RACE,DNF,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,,,
MEN 40+ 40K ROAD RACE,DNF,6354,Derek,Lowe,,,,,,
MEN 40-44 10k TT,1,10070,Mark,Wendolowski,Cyclonauts Racers,0:12:19,380239,,,
MEN 40-44 10k TT,2,80039,Luis,Defreitas,0,0:12:43,379223,,,
MEN 40-44 5k TT,1,105797,Timothy,Perry,,0:06:18,532273,,,
MEN 40-44 5k TT,2,80039,Luis,Defreitas,0,0:06:25,379223,,,
MEN 45-49 10k TT,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,11:41,,,,
MEN 45-49 10k TT,2,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,0:12:22,12620,,,
MEN 45-49 5k TT,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:05:46,337680,,,
MEN 45-49 5k TT,2,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,0:06:08,12620,,,
MEN 50-54 10k TT,1,7502,Alan,Potter,Team Fit Werx,0:11:53,106829,,,
MEN 50-54 10k TT,2,3544,Jeff,Papineau,Cyclonauts Racers,0:12:30,27188,,,
MEN 50-54 10k TT,3,124401,Christopher,Huesman,CCNS,12:43,,,,
MEN 50-54 10k TT,4,132768,Matt,Halfrey,northampton  cycling club,0:13:27,503274,,,
MEN 50-54 10k TT,5,92199,Peter,Kiernan,Benidorm Bikes/Eastern Bloc C.C,0:14:43,418220,,,
MEN 50-54 5k TT,1,3544,Jeff,Papineau,Cyclonauts Racers,0:06:10,27188,,,
MEN 50-54 5k TT,2,124401,Christopher,Huesman,CCNS,0:06:25,484568,,,
MEN 50-54 5k TT,3,132768,Matt,Halfrey,northampton  cycling club,0:06:37,503274,,,
MEN 50-54 5k TT,4,92199,Peter,Kiernan,Benidorm Bikes/Eastern Bloc C.C,0:07:14,418220,,,
MEN 55-59 10k TT,1,30257,Michael,Sernyak,Yale Bulldog cycling,0:11:31,330438,,,
MEN 55-59 5k TT,1,30257,Michael,Sernyak,Yale Bulldog cycling,0:05:49,330438,,,
MEN 60-64 10k TT,1,100076,Barry,Strasnick,Apex Velo,0:13:23,334522,,,
MEN 60-64 10k TT,2,20587,Reid,Hanford,CCAP,0:13:25,311484,,,
MEN 60-64 40k Road Race,1,394,Tom,Stevens,Spin Arts Cycling,0:57:41,34102,,,
MEN 60-64 40k Road Race,2,436,Marc,Tatar,Bikeworks/SVC,0:59:41,245317,,,
MEN 60-64 40k Road Race,3,800,William,Sawyer,SpinArts,0:59:42,118994,,,
MEN 60-64 40k Road Race,4,8921,Lawrence,Purtill,Stedmans Bicycle Co,1:01:22,203000,,,
MEN 60-64 40k Road Race,5,20587,Reid,Hanford,CCAP,,311484,,,
MEN 60-64 5k TT,1,100076,Barry,Strasnick,Apex Velo,0:06:47,334522,,,
MEN 60-64 5k TT,2,20587,Reid,Hanford,CCAP,0:06:57,311484,,,
MEN 65-69 10k TT,1,178,James,Themig,Mystic Velo Club,0:13:26,91637,,,
MEN 65-69 10k TT,2,9108,Rick,Hardy,Boston Road Club,0:14:49,166380,,,
MEN 65-69 10k TT,3,166621,William,Spooner,,17:52,,,,
MEN 65-69 40k Road Race,1,4276,Mieczyslau,Burzynski,Cyclonauts Racers,1:02:33,47061,528.31721428571,477.67522352668,
MEN 65-69 40k Road Race,2,59387,Michael,Humphreys,NHCC,1:02:33,316072,496.79440030896,493.23968473207,
MEN 65-69 40k Road Race,3,6967,Tom,Doucette,NEBC p/b Cycle Loft,1:02:33,103264,567.13913049425,508.80414593746,
MEN 65-69 40k Road Race,4,178,James,Themig,Mystic Velo Club,1:02:33,91637,490.80803454433,524.36860714286,
MEN 65-69 40k Road Race,5,118947,Ralf,Torke,RivertownsRacing,1:02:33,466227,520.42,539.93306834825,
MEN 65-69 40k Road Race,6,9108,Rick,Hardy,Boston Road Club,1 LAP DN,166380,548.49231977302,555.49752955364,
MEN 65-69 5k TT,1,178,James,Themig,Mystic Velo Club,0:06:46,91637,,,
MEN 65-69 5k TT,2,9108,Rick,Hardy,Boston Road Club,0:07:17,166380,,,
MEN 65-69 5k TT,3,166479,Wiliam,Spooner,0,0:08:59,ONE DAY,,,
MEN 70-74 10k TT,1,135824,Benjamin,Peterson,NEMCA,0:14:40,495047,,,
MEN 70-74 10k TT,2,197,David,Holmander,Swami's Cycling Club,0:15:28,240201,,,
MEN 70-74 10k TT,3,58012,Coach,Tulimieri,NEMCA,0:15:35,353944,,,
MEN 70-74 20k Road Race,1,197,David,Holmander,Swami's Cycling Club,0:33:31,240201,,,
MEN 70-74 40k Road Race,1,135824,Benjamin,Peterson,NEMCA,2 LAP DN,495047,,,
MEN 70-74 40k Road Race,2,58012,Coach,Tulimieri,NEMCA,3 LAP DN,353944,,,
MEN 70-74 40k Road Race,3,135827,Albert,Hricz,laurel club,6  LAP DN,55959,,,
MEN 70-74 40k Road Race,4,131640,Gerald,Grayce,0,,306584,,,
MEN 70-74 5k TT,1,135824,Benjamin,Peterson,NEMCA,0:07:27,495047,,,
MEN 70-74 5k TT,2,197,David,Holmander,Swami's Cycling Club,0:07:42,240201,,,
MEN 70-74 5k TT,3,58012,Coach,Tulimieri,,0:07:53,,,,
MEN 70-74 5k TT,4,135827,Albert,Hricz,laurel club,0:09:21,55959,,,
MEN 75-79 5k TT,1,166480,Gary h,Price,,0:09:07,,,,
MEN75-79 10k TT,1,61733,Gary,Prince,0,0:18:23,308891,,,
WOMEN 45-49 10k TT,1,164933,Kimberly,Pagan,0,0:14:01,558200,,,
WOMEN 45-49 10k TT,2,86306,Carin,Wiesner,NEMCA,0:15:40,412756,,,
WOMEN 45-49 10k TT,3,119641,Kim,Dubord,team ERRACE,15:58,,,,
WOMEN 45-49 40k Road Race,1,164933,Kimberly,Pagan,0,1:04:03,558200,,,
WOMEN 45-49 5k TT,1,164933,Kimberly,Pagan,0,0:06:56,558200,,,
WOMEN 45-49 5k TT,2,86306,Carin,Wiesner,NEMCA,0:07:47,412756,,,
WOMEN 45-49 5k TT,3,119641,Kim,Dubord,team ERRACE,0:07:51,404793,,,
WOMEN 50-54 10k TT,1,161987,Christi,Moore,0,0:15:05,555267,,,
WOMEN 50-54 10k TT,2,164934,Debbie,Siegel,Cyclonauts Racers,18:41,ONE DAY,,,
WOMEN 50-54 20k Road Race,1,164934,Debbie,Siegel,Cyclonauts Racers,0:38:33,ONE DAY,,,
WOMEN 50-54 40k Road Race,1,161987,Christi,Moore,0,1:04:04,555267,,,
WOMEN 50-54 5k TT,1,161987,Christi,Moore,0,0:07:35,555267,,,
WOMEN 50-54 5k TT,2,164934,Debbie,Siegel,Cyclonauts Racers,0:09:18,ONE DAY,,,
WOMEN 55-59 10k TT,1,129789,Carla,Ratti,TTEndurance,0:14:55,497987,,,
WOMEN 55-59 10k TT,2,166481,Kathy,Herzog,NEBC,0:16:59,506416,,,
WOMEN 55-59 40k Road Race,1,129789,Carla,Ratti,TTEndurance,1:04:04,497987,,,
WOMEN 55-59 5k TT,1,129789,Carla,Ratti,TTEndurance,0:07:23,497987,,,
WOMEN 55-59 5k TT,2,166481,Kathy,Herzog,NEBC,0:08:18,506416,,,
WOMEN 60-64 10k TT 10k TT,1,80800,Karen,Purtill,Stedmans Bicycle Co,0:14:06,401189,,,
WOMEN 60-64 40k Road Race,1,80800,Karen,Purtill,Stedmans Bicycle Co,1:04:04,401189,,,
WOMEN 60-64 5k TT,1,80800,Karen,Purtill,Stedmans Bicycle Co,0:07:09,401189,,,
