First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Turkal,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,9,23,426.33172598643,
John,Hergert,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,18,23,497.33654802713,
John,Hergert,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,14,15,523.80107839477,
John,Hergert,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,4,9,481.70919065489,
John,Hergert,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,4,9,481.70919065489,
John,Hergert,Falls Lake Road Race,2015-05-16,Men Cat 4/5,42,61,502.59430360901,
John,Hergert,Falls Lake Road Race,2015-05-16,Men  Cat4/5,42,61,502.59430360901,
Justin,Gingrich,Brick City Criterium,2015-04-26,Men Cat 5,8,14,500,
John,Hergert,Brick City Criterium,2015-04-26,Men Cat 5,14,14,565.7142873106,
John,Hergert,Brick City Criterium,2015-04-26,Men Cat 4,43,47,543.85695092776,
Steven,Laclair,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,4,10,408.86327222355,
Steven,Laclair,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  -,1,6,443.09435395683,
Steven,Laclair,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  -,1,6,443.09435395683,
Steven,Laclair,Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,6,15,440.0937467094,
Steven,Laclair,Downtown Goldsboro Criterium,2014-05-31,Men 5  ,4,12,430.44810666667,
Melissa,Hall,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,22,24,674.17525,
Rick,Finnin,Greenville Spring Series,2014-02-16,Men Cat 5  35+,19,21,561.6524,
Rick,Finnin,Greenville Spring Series,2014-02-15,Men Cat 5  35+,8,17,490.0208349949,
