Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,32,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,19,43,,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,10,63,222.703522429,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,13,57,312.112,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,14,79,360,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,20,41,392.93333010842,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,9,45,340.04037667751,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,11,48,345.03701195439,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,3,8,358.47112564064,
Paramount Criterium,2012-07-15, Men 50+  ,10,74,332.27411711712,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,59,72,422.71908333333,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,6,68,333.7226120101,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Elite,5,6,387.96949274113,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,9,12,406.81777457766,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,4,21,319.65626680313,
UCLA Road Race,2014-02-15,Men Master 45+,32,35,397.98152941176,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,5,44,282.52827272727,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,17,48,319.72444362533,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,4,42,292.57316483757,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,13,42,310.38504127585,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,30,73,303.66223396957,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,25,26,359.77156086473,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,25,26,359.77156086473,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,4,23,327.39078787879,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,18,66,338.54354306756,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,7,19,356.1,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,2,19,331.22237037037,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,9,16,406.36453990484,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,28,38,375.73804733711,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,36,79,336.89840158114,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,12,98,297.75853658537,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,7,66,299.62811111111,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,25,84,368.68979166667,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,11,23,373.41402730044,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,5,60,298.55341954023,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,1,16,276.12833932387,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,7,25,306.74013333333,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,8,67,330.32122222222,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,6,13,383.8343541846,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,3,35,284.59832051282,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,4,66,310.90486206897,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,8,38,324.7764375,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,12,56,348.03656521739,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,8,83,321.71716216216,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,40,74,397.65840277778,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,3,52,300.65426706648,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,9,91,315.86555855856,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,4,53,313.08090909091,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,10,17,375.20220833333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,20,32,394.27709722222,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,5,12,359.79663804016,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,10,21,378.35785126347,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,8,32,373.74551325319,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,4,28,350.64923076923,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,4,10,415.43739633581,
