Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,236730,Christopher,Clancy,Groove Subaru Excel Sports,0:45:56,439836,202.55747261447,199.54942905659,
SM 1-23,2,180719,Connor,Pulvidente,,,574455,244.62718493039,208.94382550295,
SM 1-23,3,25128,Sebastian,Sturges,Ardor Racing,,301347,310.8887801137,218.33822194931,
SM 1-23,4,310,Neil,Bezdek,Supertraining x Vafels + Flatirons Subaru,,276693,172.46088176475,227.73261839566,
SM 1-23,5,141972,Michael,Migler,Ardor Racing,,516313,257.10744500782,237.12701484202,
SM 1-23,6,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,,503005,219.1634834814,246.52141128838,
SM 1-23,7,238939,Aaron,Miller,Primal Audi - Denver,,139864,289.70464232412,255.91580773474,
SM 1-23,8,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,316.18932253796,265.3102041811,
SM 1-23,9,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,201.56491325786,274.70460062745,
SM 1-23,10,165440,Sean,Burke,Ardor Racing,,559469,303.3067912997,284.09899707381,
SM 1-23,11,119694,Chris,Parsons,Chalet/Celebrity,,477494,368.07285142111,293.49339352017,
SM 1-23,12,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,306.39723787373,302.88778996653,
SM 1-23,13,16777,John,Fallon,Chalet/Celebrity,,278385,364.50240514511,312.28218641289,
SM 1-23,14,29920,Justin,Sotdorus,Primal-Audi Denver,,341844,357.60216490454,321.67658285924,
SM 1-23,15,237651,Mason,Lawrence,Go4Graham,,633920,342.52776975187,331.0709793056,
SM 1-23,16,95525,David,Mcneill,Physio Racing,,422529,348.4483838476,340.46537575196,
SM 1-23,17,160259,Justin,Stepchuk,Rush,,545760,329.37281862903,349.85977219832,
SM 1-23,18,84186,Geoffrey,Albert,,,398204,255.39175601442,359.25416864468,
SM 1-23,19,126914,Seth,Hart,Cura Racing,,494336,321.62483173112,368.64856509103,
SM 1-23,20,191618,Robert,Massey,Primal - Audi Denver,,466414,407.20271757003,378.04296153739,
SM 1-23,21,149008,Gary,Wiese,CG Racing,,530697,356.5918655826,396.83175443011,
SM 1-23,22,130990,Christopher,J dolan,Lat. Cycling,,498511,305.67261039629,396.83175443011,
SM 1-23,23,163746,Elliot,Parcells,Ardor Racing,,545793,323.7678170996,396.83175443011,
SM 1-23,24,102943,Dean,Digiulio,Chalet/Celebrity,,422358,433.60334518176,396.83175443011,
SM 1-23,24,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,392.33193638982,396.83175443011,
SM 1-23,25,119688,Damon,Brandt,Stem Ciders Racing,,477408,351.41337418587,396.83175443011,
SM 1-23,26,53327,Dan,Reback,Groove Subaru / Excel Sports,,141562,378.46055895188,396.83175443011,
SM 1-23,27,100999,Peter,Benkowski,Stem Ciders Racing,,52127,394.07518045235,396.83175443011,
SM 1-23,28,164487,John,Mattingly,Chalet/Celebrity,,549036,440.73426516677,396.83175443011,
SM 1-23,29,52792,Scott,Kurban,Groove Subaru,,362518,356.10984218656,396.83175443011,
SM 1-23,30,51778,Jeff,Hoobler,Rally Sports,,302644,367.11035854768,396.83175443011,
SM 1-23,31,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,400.87925254595,396.83175443011,
SM 1-23,32,113488,Roy,Hobbs,Stem Ciders Racing,,457247,385.9270793878,396.83175443011,
SM 1-23,33,148985,Patrick,Repasky,Physio Racing,,512659,332.13717265076,396.83175443011,
SM 1-23,35,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,376.6915253387,396.83175443011,
SM 1-23,36,57046,William,Soden,Great Divide Brewing Racing Team,,46977,425.86463947972,396.83175443011,
SM 1-23,37,15115,Kyle,Pitman,Stem Ciders Racing,,280690,354.79765234694,396.83175443011,
SM 1-23,38,93018,Grant,Gipson,Reynolds Roofing Racing,,473444,382.41499612395,396.83175443011,
SM 1-23,39,114019,Peter,H gee,Stem Ciders Racing,,470423,358.28499630055,396.83175443011,
SM 1-23,40,134942,Ben,Rasich,Sweet Spot Cycling,,494277,315.17714848783,396.83175443011,
SM 1-23,41,91684,Benjamin,Cook,,,424618,200,396.83175443011,
SM 1-23,42,95529,Dan,Schrad,Physio Racing,,414870,368.91355604093,396.83175443011,
SM 1-23,43,57059,Scott,Carlson,Stem Racing,,379154,453.87330043908,396.83175443011,
SM 1-23,44,78446,Mike,Swanson,Primal - Audi Denver,,119270,350.31982926333,396.83175443011,
SM 1-23,45,1558,Jack,Jefferies,Rally Sports,,229853,367.95268292424,396.83175443011,
SM 1-23,46,60187,Jonathan,Heidemann,,,49993,200,396.83175443011,
SM 1-23,47,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,,346358,367.09024500897,396.83175443011,
SM 1-23,48,154038,Zachary,Spinhirne-martin,Spot Bikes,,87169,200,396.83175443011,
SM 1-23,49,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,351.82903157993,396.83175443011,
SM 1-23,50,56604,Ben,Frost,Great Divide Brewery,,201127,200,396.83175443011,
SM 1-23,51,170086,William,Allen,Feedback Sports Racing,,186832,329,396.83175443011,
SM 1-23,52,191679,Jon,Stacks,Twin Peaks,,33743,200,396.83175443011,
SM 1-23,53,58189,Andrew,Fields,Physio Racing,,381155,404.11640445093,396.83175443011,
SM 1-23,54,28148,Deniz,Warraich,Full Send Racing P/B Elevation Cycles,,329038,326.40399941109,396.83175443011,
SM 1-23,55,51675,Brian,Lindsley,Black Swift / Cycleton,,145781,447.85415868903,396.83175443011,
SM 1-23,56,57428,Daniel,Rising,Stem Cider Racing,,309297,392.30478733118,396.83175443011,
SM 1-23,57,229113,Dom,Repucci,Ardor Racing,,609433,313.41011704583,396.83175443011,
SM 1-23,58,86465,Max,Huddleston,,,407748,200,396.83175443011,
SM 1-23,59,92664,Jonathan,Spangle,Primal - Audi Denver,,425474,224.49301915288,396.83175443011,
SM 1-23,DNP,214046,Tyler,Hanigan,Primal - Audi Denver,,613590,,,
SM 4-5,1,236740,Luke,Kallner,,0:39:55,,428.40909090909,384.51022612402,
SM 4-5,2,49078,Richard,Shall,Reynolds Roofing Racing,,363323,432.40192038435,389.04631435785,
SM 4-5,3,226997,Steven,Martino,,,631167,464.68645056139,393.58240259169,
SM 4-5,4,213152,Lane,Willer,,,605190,615,398.11849082552,
SM 4-5,5,231284,Alex,Winter,Primal Audi Denver,,619419,460.00654478608,402.65457905936,
SM 4-5,6,166166,Samuel,Scheurich,DBC Racing,,561379,383.97841805627,407.19066729319,
SM 4-5,7,170090,Jacob,Golberg,Denver Bicycle Club,,559114,412.3284825085,411.72675552702,
SM 4-5,8,170095,Tyler,Hardy,T$,,563503,369.25,416.26284376086,
SM 4-5,9,101530,Charlie,Kieffer,Elmwood Athletics,,431578,405.73300145051,420.79893199469,
SM 4-5,10,67538,Michael,Deyoanna,TSCC Mile High,,380427,450,425.33502022853,
SM 4-5,11,214078,Matteo,Bugatti,Stem Ciders Racing,,614180,413.68757481811,429.87110846236,
SM 4-5,12,188265,Chris,Persaud,,,573091,478.91542589935,434.40719669619,
SM 4-5,13,10829,Brian,Claytor,Black Swift / Cycleton,,363740,440,438.94328493003,
SM 4-5,14,145602,Alex,Ende,No Ride Around,,523369,450,443.47937316386,
SM 4-5,15,228590,David,Bonelli,,,616472,515,448.0154613977,
SM 4-5,16,236735,Martin,Osorio,Reynolds,,510946,366.64833836949,452.55154963153,
SM 4-5,17,135613,Matthew,Knoeder,Old School Industries,,497830,396.51071601893,457.08763786537,
SM 4-5,18,183782,Rich,Clark,Groove Subaru Excel Sports,,581378,376.67394413265,461.6237260992,
SM 4-5,19,244359,Craig,Hibbard,,,643268,450,466.15981433303,
SM 4-5,20,51936,Michael,Welker,Primal-Audi Denver,,227319,443.63228736189,470.69590256687,
SM 4-5,21,51666,Richard,Brady,Louisville cyclery,,4590,451.60743331359,479.76807903454,
SM 4-5,22,229742,Nick,Steiner,DBC Racing,,549473,437.45261019968,479.76807903454,
SM 4-5,23,166126,John,Walker,Groove Subaru Excel Sports,,46976,541.21367033149,479.76807903454,
SM 4-5,24,169486,Justin,Andrews,Physioracing,,533390,434.11821743874,479.76807903454,
SM 4-5,25,244885,Michael,Hosmer,,,643534,450,479.76807903454,
SM 4-5,26,175608,Brian,Spencer,,,612854,415.7878355362,479.76807903454,
SM 4-5,27,228591,Quaine,Day,Reynolds Roofing Racing,,622456,518.75,479.76807903454,
SM 4-5,28,175944,Phillip,Merrill,Physio Racing,,572489,431.69601385771,479.76807903454,
SM 4-5,29,163744,Stephanie,Shany,Physio Racing,,557647,450,479.76807903454,
SM 4-5,30,244886,Henry,Carlton,Primal - Audi Denver,,,450,479.76807903454,
SM 4-5,31,238926,Sterling,Boom,Primal - Audi Denver,,391034,460.26894697367,479.76807903454,
SM 4-5,32,237628,Darren,Blair,Primal - Audi Denver,,562792,521.25,479.76807903454,
SM 4-5,33,231889,John,Goldsmith,,,643293,450,479.76807903454,
SM 4-5,34,228592,Sarah,Eshelman,,,616473,450,479.76807903454,
SM 4-5,35,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,,364118,483.75,479.76807903454,
SM 4-5,36,162520,Christopher,Dillis,Physio Racing,,528257,495.03308969759,479.76807903454,
SM 4-5,37,213695,Sam,Walton,,,643247,450,479.76807903454,
SM 4-5,38,190799,Daniel,Klinger,,,,450,479.76807903454,
SM 4-5,39,177428,Emma,Bishop,Stem Ciders Racing,,575231,524.6415534188,479.76807903454,
SM 4-5,40,135619,Steven,Morgan,Front Rangers,,497242,495.66395547421,479.76807903454,
SM 4-5,DNP,191163,Joshua,Mcgehee,Primal - Audi Denver,,595019,,,
SM 4-5,41,244887,Jared,Duperre,,,,450,479.76807903454,
SM 4-5,DNP,160256,Robert,Shoemaker,,,544897,,,
SM 4-5,DNP,169487,Greg,Bjorkquist,Unicorn SYFFI Racing,,539065,,,
SM 4-5,DNP,207234,Kevin-druis,Merenda,Primal - Audi Denver,,559310,,,
