First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stetten,Fessler,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,18,24,553.74243709749,
Spence,Gerber,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,56,79,593.69486419753,
Keith,Purser,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,21,51,471.28812962963,
Niel,Moyer,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,40,51,550.91723148148,
Spence,Gerber,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,50,51,550.91723148148,
Mark,Poole,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,47,55,494.0092345679,
John,Scott,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,7,11,483.4402,
Brian,Pantiga,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,45,74,441.51255630631,
John,Scott,The Folsom Classic Criterium,2013-05-25,Men Cat 5,8,29,435.94316666667,
Brian,Pantiga,The Folsom Classic Criterium,2013-05-25,Men Cat 4,11,66,394.27359090909,
Brian,Pantiga,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,7,55,391.36272222222,
Keith,Purser,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,26,55,453.04692592593,
Spence,Gerber,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,39,55,495.25190740741,
Peter,Meyer,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,46,55,517.97766666667,
John,Scott,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,30,45,484.47840912791,
Brian,Pantiga,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,31,70,445.71133333333,
Brian,Pantiga,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,8,37,395.19942592593,
John,Scott,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,30,37,504.80057407407,
Brian,Pantiga,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,5,70,354.17620777589,
Brian,Pantiga,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,15,51,401.23678630058,
Keith,Purser,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,44,51,496.61537787837,
Brian,Pantiga,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,1,59,357.79933185829,
Brian,Pantiga,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,81,82,438.53195510366,
John,Scott,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,14,32,438.7747474523,
Brian,Pantiga,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,71,74,462.93838806999,
John,Scott,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,12,54,528.86579098113,
Mark,Poole,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,22,43,438.35,
Spence,Gerber,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,18,35,425.90754155323,
Mark,Poole,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,15,28,498.54157575141,
Mark,Poole,Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,10,12,510.43976466587,
Brian,Pantiga,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,4,16,380.41907167191,
Mark,Poole,Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 45-99,2,7,500.71284691187,
Mark,Poole,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,30,38,531.01556479545,
Brian,Pantiga,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,22,81,423.74220034486,
Pete,Hagens,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,37,70,527.38671410654,
Brian,Pantiga,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,31,73,444.80922797838,
Brian,Pantiga,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,7,45,398.98416971355,
Keith,Purser,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,35,45,514.04870831411,
Nolan,Montiel,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),39,89,394.83351660579,
Mark,Poole,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,8,16,481.11494256749,
Mark,Poole,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,28,47,513.04347826087,
Spence,Gerber,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,18,71,405.16695056777,
Brian,Pantiga,Bariani Road Race,2012-03-18,Men Cat 4  ,21,67,398.53543135465,
Peter,Meyer,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,35,49,528.49307265301,
Todd,Dambly,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,28,49,418.42055317725,
Curtis,Hoyt,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,9,58,359.7973207175,
Brian,Pantiga,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,7,75,383.99459394579,
Spence,Gerber,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,31,75,452.60965130591,
Peter,Meyer,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,40,75,478.34029781595,
Curtis,Hoyt,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,9,58,359.7973207175,
Brian,Pantiga,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,7,75,383.99459394579,
Spence,Gerber,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,31,75,452.60965130591,
Peter,Meyer,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,40,75,478.34029781595,
Curtis,Hoyt,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,9,58,359.7973207175,
Brian,Pantiga,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,7,75,383.99459394579,
Spence,Gerber,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,31,75,452.60965130591,
Peter,Meyer,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,40,75,478.34029781595,
Curtis,Hoyt,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,9,58,359.7973207175,
Brian,Pantiga,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,7,75,383.99459394579,
Spence,Gerber,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,31,75,452.60965130591,
Peter,Meyer,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,40,75,478.34029781595,
Todd,Dambly,Snelling Road Race,2012-02-25,Men Cat 3  ,59,100,365.17227225912,
Peter,Meyer,Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,17,25,499.20010258525,
Todd,Dambly,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,34,43,431.91516479915,
Mark,Poole,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,21,51,521.703125,
Brian,Pantiga,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,10,67,363.39386176126,
Brian,Pantiga,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,13,85,322.99912364616,
Spence,Gerber,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,79,85,398.32308348332,
Peter,Meyer,Knights Ferry Road Race,2012-02-4,Men Master  55-99,22,28,548.32435659468,
Brian,Pantiga,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,2,58,363.85599987912,
Spence,Gerber,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,30,58,473.49381821479,
Mark,Poole,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,34,58,489.15636369131,
Mark,Poole,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,20,37,500.22698228966,
Will,Brickler,Giro Di San Francisco,2011-09-5,Men Cat 3  ,1,74,306.1105,
Bob,Ehardt,Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,2,12,370.65640940363,
Frank,Lunceford sr,Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,8,12,442.00428926753,
Andreas,Schulten,Esparto Time Trial,2011-09-4,Men Cat 3  ,6,9,351.66741938388,
Bob,Ehardt,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,9,31,406.11593333333,
Will,Brickler,Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,8,11,358.98226666667,
Matt,Tufts,Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,11,11,395.31566666667,
Phillip,Smith,Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 35-99,2,5,,
Kevin,Tufts,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,4,60,274.96725,
Matt,Tufts,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,46,60,354.33143055556,
Ryan,Oakes,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,64,60,354.33143055556,
Todd,Dambly,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,44,61,431.74825044499,
Frank,Lunceford sr,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,67,61,431.74825044499,
Bob,Ehardt,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,15,51,441.63046666667,
Frank,Lunceford sr,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,38,51,480.1972,
Peter,Meyer,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,56,51,,
Phillip,Smith,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,36,49,455.87388888889,
Will,Brickler,Winters Road Race,2011-08-27,Men Cat 3,9,67,315.53084295334,
Jeff,Dillon,Winters Road Race,2011-08-27,Men Cat 3,21,67,,
Ryan,Ettl,Winters Road Race,2011-08-27,Men Cat 3,30,67,,
Andreas,Schulten,Winters Road Race,2011-08-27,Men Cat 3,57,67,,
Bob,Ehardt,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,10,35,395.54703390252,
Frank,Lunceford sr,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,27,35,483.01833685967,
Andreas,Schulten,San Ardo Road Race,2011-08-20,Men - 3 ,18,49,318.87773611111,
Will,Brickler,San Ardo Road Race,2011-08-20,Men - 3 ,39,49,365.14452777778,
Ryan,Oakes,Suisun Harbor Criterium,2011-08-14,Men - 3 ,29,47,355.65144927536,
Andreas,Schulten,Suisun Harbor Criterium,2011-08-14,Men - 3 ,34,47,372.26289855072,
Alton,Dunnigan,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,39,65,207.41403125,
Stuart,Bratton,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,19,28,468.80319638982,
Bob,Ehardt,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,22,43,458.72,
Matt,Colonius,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,28,43,487.22040351834,
Peter,Meyer,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,38,43,534.72107604892,
Alton,Dunnigan,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,37,54,212.85071068245,
Will,Brickler,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,10,65,306.43077604167,
Andreas,Schulten,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,17,65,319.59358333333,
Ryan,Ettl,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,39,65,360.96240625,
Alton,Dunnigan,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,22,124,186.66012365591,
Jeff,Dillon,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,30,69,333.00572371828,
Ryan,Oakes,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,49,69,333.00572371828,
Alton,Dunnigan,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,23,96,187.15554949495,
Brian,Pantiga,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,38,91,366.47222159181,
Frank,Lunceford sr,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,48,91,366.47222159181,
Brian,Pantiga,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,44,85,414.28571428571,
Frank,Lunceford sr,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,56,85,414.28571428571,
Frank,Lunceford sr,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,8,13,410.63458796296,
Phillip,Smith,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,4,21,372.81883333333,
Curtis,Hoyt,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,8,21,392.81883333333,
Bob,Ehardt,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,13,36,460.4605739315,
Matt,Colonius,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,29,36,529.94204291284,
Brian,Pantiga,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,40,36,529.94204291284,
Ryan,Oakes,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,19,47,337.50454526331,
Matt,Tufts,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,24,47,370.11324091548,
Jeff,Dillon,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,28,47,370.11324091548,
Andreas,Schulten,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,40,47,370.11324091548,
Brian,Pantiga,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,21,69,413.23529411765,
Frank,Lunceford sr,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,42,69,413.23529411765,
Kevin,Tufts,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,5,47,310.36294320873,
Matt,Tufts,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,8,47,316.98297556758,
Ryan,Oakes,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,10,47,321.39633047349,
Curtis,Hoyt,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,27,47,371.04657316491,
Andreas,Schulten,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,10,13,382.72845196336,
Peter,Meyer,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,5,9,500,
Frank,Lunceford sr,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,22,34,414.11764705882,
Peter,Meyer,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,26,46,404.38565426509,
Frank,Lunceford sr,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,32,46,417.42913252596,
Alton,Dunnigan,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,25,44,225.92134029246,
Pete,Hagens,IC3 Dash for Cash,2011-06-4,Men Cat 5 Open  ,4,6,500,
Will,Brickler,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,7,58,265.34482758621,
Kevin,Tufts,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,22,74,176.5587027027,
Matt,Tufts,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,23,74,178.02378378378,
Alton,Dunnigan,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,25,74,180.95394594595,
Ryan,Oakes,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,34,74,194.13967567568,
Jeff,Dillon,Golden State Race Series,2011-05-21,Men Cat 3   ,30,52,310.76923076923,
Ryan,Ettl,Golden State Race Series,2011-05-21,Men Cat 3   ,49,52,347.30769230769,
Peter,Meyer,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,24,58,436.03448275862,
Frank,Lunceford sr,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,32,58,454.65517241379,
Brian,Pantiga,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,51,58,498.87931034483,
Curtis,Hoyt,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,16,75,411.73166987514,
Brian,Pantiga,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,19,75,416.95007852853,
Frank,Lunceford sr,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,34,75,467.3946955113,
Peter,Meyer,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,36,75,467.3946955113,
Keith,Purser,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,53,75,467.3946955113,
Frank,Lunceford sr,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,30,48,433.03148117043,
Alton,Dunnigan,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,14,75,166.53213984915,
Matt,Tufts,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,16,75,169.32112819506,
Jeff,Dillon,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,34,75,213.94494172952,
Kevin,Tufts,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,39,75,213.94494172952,
Ryan,Oakes,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,55,75,213.94494172952,
Ryan,Oakes,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,20,48,313.41083333333,
Will,Brickler,Modesto Road Race,2011-05-15,Men Cat 3   ,1,22,303.94866666667,
Kevin,Tufts,Modesto Road Race,2011-05-15,Men Cat 3   ,6,22,326.67593939394,
Matt,Tufts,Modesto Road Race,2011-05-15,Men Cat 3   ,10,22,344.85775757576,
Andreas,Schulten,Modesto Road Race,2011-05-15,Men Cat 3   ,25,22,399.40321212121,
Bob,Ehardt,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,1,39,369.9986703842,
Peter,Meyer,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,12,39,416.31522963545,
Keith,Purser,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,14,39,424.73642222659,
Frank,Lunceford sr,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,19,39,445.78940370443,
Alton,Dunnigan,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,31,98,182.69128506071,
Will,Brickler,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,46,60,339.21546682422,
Frank,Lunceford sr, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,18,40,391,
Frank,Lunceford sr, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,12,30,475.61344283427,
Ryan,Oakes,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,9,35,297.21903034246,
Kevin,Tufts,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,10,35,300.79045891389,
Matt,Tufts,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,20,35,336.50474462818,
Jeff,Dillon,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,26,35,357.93331605675,
Frank,Lunceford sr,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,13,24,498.87705769231,
Curtis,Hoyt,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,23,72,370.22919612821,
Alton,Dunnigan,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,29,57,178.59983333333,
Will,Brickler,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,6,93,256.82806344475,
Will,Brickler,Chico Stage Race: TT,2011-04-17,Men Cat 3   ,16,41,308.23587084096,
Will,Brickler,Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,24,40,337.92091248006,
Will,Brickler,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,31,47,353.98224674874,
Frank,Lunceford sr,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,34,56,520.12869264984,
Bob,Ehardt,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,36,56,520.12869264984,
Alton,Dunnigan,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,25,48,192.60816666667,
Will,Brickler,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,43,42,360.68490873016,
Alton,Dunnigan,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,11,45,187.38607878788,
Bob,Ehardt,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,25,42,480.58033118575,
Peter,Meyer,Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,9,12,525,
Peter,Meyer,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,25,47,539.35972759924,
Will,Brickler,Bariani Road Race,2011-03-27,Men Cat 3   ,7,73,309.06333333333,
Matt,Tufts,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,1,62,350.46633333333,
Todd,Dambly,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,18,62,439.31678760614,
Brian,Pantiga,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,23,62,439.31678760614,
Frank,Lunceford sr,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,37,62,439.31678760614,
Jeff,Dillon,Land Park Criterium,2011-03-26,Men Cat 3   ,21,51,371.43965,
Ryan,Oakes,Land Park Criterium,2011-03-26,Men Cat 3   ,28,51,371.43965,
Kevin,Tufts,Land Park Criterium,2011-03-26,Men Cat 3   ,35,51,371.43965,
Matt,Tufts,Land Park Criterium,2011-03-26,Men Cat 4   ,87,58,432.29213218391,
Kevin,Tufts,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,21,43,295.66619047619,
Todd,Dambly,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,16,31,448.38908333333,
Matt,Tufts,Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,10,30,391.21022976969,
Ryan,Oakes,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,6,33,365.02619791667,
Ryan,Oakes,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,26,42,433.58500856638,
Alton,Dunnigan,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,56,69,218.34053355814,
Ryan,Oakes,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,9,44,372.14410606061,
Alton,Dunnigan,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,45,68,190.85385294118,
Alton,Dunnigan,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,55,70,220.5787775589,
Todd,Dambly,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,14,51,374.12229166667,
Matt,Tufts,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,48,36,445.55758620095,
Todd,Dambly,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,2,46,385.65077439983,
Brian,Pantiga,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,3,46,388.43346647257,
Rick,Cunningham,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,27,46,466.34884450914,
Bob,Ehardt,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,29,46,466.34884450914,
Frank,Lunceford sr,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,33,46,466.34884450914,
Matt,Colonius,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,42,46,466.34884450914,
Kevin,Tufts,Snelling Road Race,2011-02-26,Men Cat 3   ,53,77,362.50509581424,
Ryan,Oakes,Snelling Road Race,2011-02-26,Men Cat 4   ,7,64,379.21436197917,
Alton,Dunnigan,Snelling Road Race,2011-02-26,Men Pro/1/2   ,17,87,172.34781976744,
Bob,Ehardt,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,22,40,479.97943301134,
Bob,Ehardt,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,6,20,435.54827898551,
Curtis,Hoyt,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,12,37,395.95062037037,
Bob,Ehardt,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,10,26,413.04594871795,
Frank,Lunceford sr,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,22,26,491.2381025641,
Kevin,Tufts,Early Bird Road Race,2011-01-22,Men Cat 3   ,25,35,365.98596345811,
Jeff,Dillon,Early Bird Road Race,2011-01-22,Men Cat 3   ,33,35,399.50135026738,
Will,Brickler,Early Bird Road Race,2011-01-22,Men Cat 4   ,2,35,367.73041956524,
Andreas,Schulten,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,8,54,400,
Robert,Ehardt,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,16,54,420,
Andreas,Schulten,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,35,54,458.19844549891,
Robert,Ehardt,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,37,54,458.19844549891,
Andreas,Schulten,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,2,54,367.675237476,
Robert,Ehardt,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,6,54,379.3640896935,
Andreas,Schulten,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,12,54,398.84283976399,
Robert,Ehardt,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,18,54,416.42811359512,
Spence,Gerber,Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,37,31,551.54916078685,
Peter,Meyer,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,26,34,417.30607843137,
Brian,Pantiga,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,11,59,369.91248850575,
Andreas,Schulten,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,19,59,427.02349137931,
Bob,Ehardt,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,21,59,427.02349137931,
Keith,Purser,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,24,59,427.02349137931,
Frank,Lunceford sr,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,45,59,427.02349137931,
Andreas,Schulten,Berkeley Hills Road Race,2010-05-8,Men 4   ,18,53,380.8556734169,
Ryan,Oakes,Berkeley Hills Road Race,2010-05-8,Men 4   ,42,53,442.04502609789,
Frank,Lunceford sr,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,50,74,432.25892792793,
Frank,Lunceford sr,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,33,52,434.0223873495,
Andreas,Schulten,Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,1,14,347.98124616662,
Brian,Pantiga,Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,9,14,441.10586849876,
Bob,Ehardt,Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,10,14,452.74644629028,
Todd,Dambly,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,82,98,467.73393537415,
