Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category,1,96974,,Name,Team,Time,,,,
Women Cat 1,1,296561,Kathrin,Fuhrer,,00:56:14,,264.59004063585,223.29323583804,
Women Cat 1,2,280019,Kristen,Kulchinsky,,00:56:17,,258.27543402778,230.13629424014,
Women Cat 1,3,296564,Merle,Brunnee,,00:56:32,,252.24873661748,236.97935264225,
Women Cat 1,4,99132,Jessenia,Meneses,,00:57:39,,265.22829888238,243.82241104435,
Women Cat 1,5,296568,Minna,Koistinen,,00:57:52,,280.62237272135,250.66546944646,
Women Cat 1,6,298164,Maria,Holdcroft,,00:57:55,,284.60006374783,257.50852784857,
Women Cat 1,7,296566,Roberta,Bussone,EFFETTO SCIA,00:58:08,,275.72510416667,264.35158625067,
Women Cat 1,8,296569,Marlene,Bjarehed,,00:58:45,,287.7233507487,271.19464465278,
Women Cat 1,9,278437,Nellie,Larsson,ABLOC INTERNATIONAL,00:59:11,,295.74443863932,278.03770305488,
Women Cat 1,10,296580,Joanna,Kalman,EFFETTO SCIA,01:00:31,,320.4737797942,284.88076145699,
Women Cat 1,11,296570,Cornelia,Engstrom,,01:00:47,,295.72428896949,291.7238198591,
Women Cat 1,12,300569,Tiffany,Penner,,01:00:51,,299.78758859428,298.5668782612,
Women Cat 1,13,296571,Dorancy,Gonzalez rua,,01:01:38,,316.7933158818,305.40993666331,
Women Cat 1,14,296679,Vicki,Whitelaw,EFFETTO SCIA,01:01:47,,322.21193562826,312.25299506541,
Women Cat 1,15,296573,Lisa,Hermansson,,01:02:05,,303.86907303422,319.09605346752,
Women Cat 1,16,10162,Stefanie,Sydlik,,01:02:21,,302.61927083333,325.93911186963,
Women Cat 1,17,296663,Mandana,Dehghan manshadi,,01:08:00,,307.72932074653,332.78217027173,
Women Cat 1,18,296579,Mika,Soderstrom,,01:10:14,,258.83819444444,339.62522867384,
Women Cat 1,19,296806,Elizabeth,Castano,,01:15:44,,369.13888888889,346.46828707594,
Women Cat 1,DQ,296565,Selene,Colombi,EFFETTO SCIA,,,257.69088541667,353.31134547805,
Women Cat 2,1,296574,Anna,Embring,,01:00:20,,308.08062815888,283.63546128291,
Women Cat 2,2,296665,Anna,Svardstrom,,01:00:26,,323.25450599747,294.5110055505,
Women Cat 2,3,296584,Stefania,Sanchez,,01:00:26,,373.91461520517,305.38654981809,
Women Cat 2,4,296572,Ursulia,Kesani,,01:00:28,,321.72859059343,316.26209408568,
Women Cat 2,5,296805,Serena,Vittori,,01:01:20,,356.08323734876,327.13763835327,
Women Cat 2,6,296664,Sara,Lundin,,01:01:32,,338.78104166667,338.01318262087,
Women Cat 2,7,296577,Muresan,Manuela,,01:02:03,,333.64285278379,348.88872688846,
Women Cat 2,8,296588,Lam,Kong,,01:02:04,,340.52080937303,359.76427115605,
Women Cat 2,9,297130,Iride,Bertone,,01:02:19,,401.28140749297,370.63981542364,
Women Cat 2,10,296593,Alejandra,Jaramillo,,01:02:26,,381.51535969123,381.51535969123,
Women Cat 2,11,296582,Julia,Walkenhorst,,01:03:43,,375.89456414573,392.39090395883,
Women Cat 2,12,258119,Kristin,White,,01:05:28,,421.59394226722,403.26644822642,
Women Cat 2,13,297519,Rosa,Herrero,,01:05:58,,419.40834585851,414.14199249401,
Women Cat 2,14,296590,Katherin,Montoya,,01:06:37,,413.98868172106,425.0175367616,
Women Cat 2,15,296594,Tanja,Hohwieler,,01:07:57,,442.66352972398,435.89308102919,
Women Cat 2,16,297520,Amy,Clift,,01:10:15,,447.63843725719,446.76862529679,
Women Cat 2,17,301393,Hollie,Burgin,,01:10:37,,393.53304647268,457.64416956438,
Women Cat 2,18,296583,Laura,Toconas,,01:10:56,,438.12265667434,468.51971383197,
Women Cat 2,19,296681,Esthela,Ospina,,01:25:11,,452.80376683502,479.39525809956,
Women Cat 3,1,296666,Angel,Jadloc,MEGAWATTS,01:05:06,,416.8145338145,388.08080000783,
Women Cat 3,2,296667,Lucy,Esdaile,,01:05:36,,500,402.07070000685,
Women Cat 3,3,296600,Phillipa,Hill,,01:05:55,,440.72228028853,416.06060000587,
Women Cat 3,4,296602,Ella,Vink,,01:06:45,,442.65424443906,430.0505000049,
Women Cat 3,5,296605,Emma,Sonerson,,01:07:26,,486.32041647653,444.04040000392,
Women Cat 3,6,296608,Isabela,Giraldo,,01:08:41,,504.29054837387,458.03030000294,
Women Cat 3,7,296599,Nikola,Turkova,,01:08:48,,495.07846668201,472.02020000196,
Women Cat 3,8,296675,Johanna,Warren,,01:09:02,,503.74203535148,486.01010000098,
Women Cat 3,9,296807,Camila,Zuluaga,,01:09:23,,495.99159121995,500,
Women Cat 3,10,296598,Leydy,Giraldo montoya,MANIACS,01:09:34,,495.16201733138,513.98989999902,
Women Cat 3,11,296604,Any,Marin,,01:12:29,,521.45630121594,527.97979999804,
Women Cat 3,12,296611,Bettina,Piela,,01:12:51,,525.97553902176,541.96969999706,
Women Cat 3,13,296615,Cristina,Arias,,01:13:33,,542.42016645852,555.95959999608,
Women Cat 3,14,296619,Aline,Francisco da silva,MEGAWATTS,01:16:48,,453.22700769211,569.9494999951,
Women Cat 3,15,296618,Natalia,Becerra,,01:26:13,,561.38013390454,583.93939999413,
Women Cat 3,DQ,297521,Stefani,Picollo,,,,527.3285076953,597.92929999315,
Women Cat 3,DQ,296668,Gina,De gracia,,,,524.11713427313,611.91919999217,
Women Cat 4,1,298166,Georgia,Perry,,01:08:19,,521.76528409091,445.76159886906,
Women Cat 4,2,296641,Gesuela,Siciliano silivestro,,01:08:31,,531.52286931818,458.17502623603,
Women Cat 4,3,300570,Mouza,Almansoori,,01:08:40,,479.61964527602,470.588453603,
Women Cat 4,4,307926,Georgina,Jones,,01:08:42,,600,483.00188096997,
Women Cat 4,5,296609,Bridget,Bremner,,01:09:05,,519.98807789346,495.41530833695,
Women Cat 4,6,300571,Kirstin,Hamilton,,01:09:11,,497.47378717991,507.82873570392,
Women Cat 4,7,296628,Geneva,Ellos,,01:10:43,,555.95785621436,520.24216307089,
Women Cat 4,8,296669,Myra,Madera,,01:11:19,,543.70150241325,532.65559043786,
Women Cat 4,9,296625,Simone,Francis,PETIT FOUR,01:11:39,,556.16071351196,545.06901780484,
Women Cat 4,10,300573,Isabella,Bryson,,01:11:42,,610.3970389201,557.48244517181,
Women Cat 4,11,297522,Milena,Alvarez,,01:12:02,,585.42993881388,569.89587253878,
Women Cat 4,12,296627,Cinthia,Michele narvaez hoyos,,01:13:28,,572.50469842568,582.30929990575,
Women Cat 4,13,296809,Liz,Smithson,,01:14:26,,601.24781904842,594.72272727273,
Women Cat 4,14,296634,Sandra,Aparecida ferron,,01:14:34,,616.53784090909,607.1361546397,
Women Cat 4,15,296614,Apple,Clarrizze garcia,,01:14:46,,589.44545454545,619.54958200667,
Women Cat 4,16,296640,Manuela,Vasquez,,01:15:41,,624.37997159091,631.96300937364,
Women Cat 4,17,298271,Katie,Baggott,,01:16:04,,629.65909090909,644.37643674062,
Women Cat 4,18,296613,Adriana,Barco,,01:17:12,,568.67748688811,656.78986410759,
Women Cat 4,19,297131,Julieth,Narvaez,,01:19:09,,667.75442681627,669.20329147456,
Women Cat 4,20,296635,Elisa,Kirchner,,01:19:41,,652.11786338277,681.61671884153,
Women Cat 4,21,296631,Phanutchakorn,Sarasuk,,01:21:23,,600.95116914067,694.03014620851,
Women Cat 4,22,296632,Jaqueline,Kirchner,,01:21:49,,609.38470279362,706.44357357548,
Women Cat 4,23,299405,Angie,Solorzano,,01:25:56,,657.42200610813,718.85700094245,
Women Cat 4,24,300572,Camila,Bele,,01:46:34,,716.2878933244,731.27042830942,
