Race Name,Race Date,Category Name,Place,Total Racers,Points
Bucks County Classic,2022-09-11,Men Cat 3/4,52,75,438.33462992201,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,41,44,448.92283884428,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,DNF,58,553.01946502509,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,44,86,410.98790358,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,56,76,461.38809369067,
QCW Spring Classic,2023-04-22,Men Cat 3/4,32,74,405.56439636907,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,31,93,422.86131511825,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,29,76,371.71019427626,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,13,92,401.13554049674,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,24,72,399.57307180936,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,10,54,394.85383411415,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,16,70,363.17102288265,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,14,52,386.86926117958,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,15,58,408.92910588882,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,10,60,390.42799805268,
High Bridge Criterium,2023-08-12,Men Senior Cat3/4,4,29,366.12791579606,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,2,43,356.45949268728,
Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,18,28,389.33718064411,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,8,107,391.41509433962,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,13,107,407.83081163706,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,2,102,383.82352941176,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,5,94,346.69103944222,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,2,107,383.93617021277,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,24,71,304.61433693782,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,26,98,193.4375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,16,107,295.9456842791,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,12,57,353.88450279634,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,25,65,302.00736106471,
