Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,16,25,534.23860606061,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,DNF,59,608.57305208333,
Cal Aggie Criterium,2019-01-26,Men Cat 5,13,44,466.35714285714,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,10,35,470,
Cantua Creek Road Race,2019-02-16,Cat 5,7,20,467.53882042219,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,16,35,485.60296615313,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,19,27,516.57564102564,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,DNF,31,563.58543353115,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,17,25,539.06637333333,
Turlock Lake Road Race,2019-04-6,Men Cat 4,DNF,10,560.08882935246,
Copperopolis Road Race,2019-04-20,Men Cat 4,DNF,14,528.5865,
Wards Ferry Road Race,2019-04-27,Men Cat 4/5,12,16,539.68,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,21,37,482.73036942323,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,15,20,508.2046,
Brisbane Criterium,2019-06-22,Men Cat 4/5,28,48,479.34325234011,
Winters Road Race,2019-08-24,Men Cat 4,11,20,480.56212962963,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,27,73,432.16701711976,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,23,30,370.38288993785,
Oakland Grand Prix,2023-09-17,Men Cat 3,DNP,36,,
