Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,5,16,513.40428571429,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,9,15,563.80104761905,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,8,14,607.44655555556,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,8,14,582.2745,
TourdBurg,2014-06-15,Women  Masters 40-44,3,5,,
TourdBurg,2014-06-15,Women Cat 4  ,6,11,600,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,6,14,479.06947222222,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,6,13,522.59183773948,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,9,19,486.7,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,9,18,483.22,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,6,19,457.30373611111,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,8,14,503.51966666667,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,10,10,505.70875,
Tour de Xenia,2015-05-31,Women Masters 40-44,4,7,524.88,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,11,20,492.607,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,19,27,525.0855,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,3,25,447.053,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,4,9,445.61384765625,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,5,10,490.57,
OSRS #1: Oxford Road Race,2016-04-24,Women W123,1,6,410.403,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,3,12,415.72617032138,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,11,20,477.3052962963,
Tour of Bloomington - RR,2016-07-24,Women Cat 1/2/3,4,9,421.32281378007,
Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 1/2/3,4,9,421.32281378007,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,DNF,12,484.3178,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,6,10,509.75125,
Lexington Spring Circuit Race,2017-03-26,Women Cat 1/2/3,4,5,,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,5,11,450.12,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,4,10,437.04525,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,4,11,418.03126666667,
OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,5,9,460.32633333333,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 1/2/3,4,6,,
The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,4,8,453.04945,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,5,17,419.36186666667,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,7,25,411.49674166667,
Sylvania Cycling Classic,2017-06-18,Women,5,14,446.7809375,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,15,23,481.35635416667,
Madeira Criterium ,2017-06-25,Women PRO/1/2/3,7,14,442.33307142857,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,7,8,447.009,
The Newmark Center Classic,2018-05-27,Women -,1,10,440.11263330832,
Lionhearts Grand Prix 2018,2018-07-22,Women 40+ Masters,2,2,,
Kingswood Spring Crit Series,2019-04-28,- Women,3,7,500.7739299975,
The Newmark Center Classic,2019-05-26,Women  1-5,2,9,445.82391213232,
