Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,14,17,669,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 65+,8,10,588.94547184722,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,17,20,547.80185933337,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,DNF,27,580.29309090909,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,12,14,573.62031447435,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,7,9,546.8715,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,9,9,566.284,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,7,9,525.591,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 70+ Cat 1/2/3/4,1,1,,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,DNF,17,537.36307190424,
Chuck Pontius Omnium RR,2016-03-19,Men Master 65+ Cat 1/2/3/4,DNF,7,,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 70+,6,9,548.45831541231,
Tucson Bicycle Classic TT,2019-03-1,Men MM 70+,2,2,,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 70+,2,2,,
Victorville Junior State Championships,2019-05-4,Men Master 70-79 Open,3,3,,
Bike the Bluff Omnium,2019-06-15,Men Master 70+,3,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,17,25,622.04247647711,
