Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,60863,Mark,Nicoll,Team GPOA,,75606,427.93,340.969,
Men 35-39 Masters,2,23289,Dan,Greene,East End Cycling,,172784,316.54,347.17325,
Men 35-39 Masters,3,59621,Eric,Mason,Divine Swine Cycling,,264586,438.12,353.3775,
Men 35-39 Masters,4,7145,Craig,Lebair,philadelphia ciclismo,,211155,363.52,359.58175,
Men 35-39 Masters,5,98803,Brent,Hinkle,Active Yards - Chester County Velo,,164375,411.97,365.786,
Men 35-39 Masters,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,384.82,371.99025,
Men 35-39 Masters,7,27674,Andy,Cicero,Catoctin Cycling Club,,133064,326.26,378.1945,
Men 35-39 Masters,8,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,413.96,384.39875,
Men 35-39 Masters,9,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,440.49,390.603,
Men 35-39 Masters,10,8669,Jamie,Kimberley,TREK/Echelon Racing,,133782,418.39486111111,396.80725,
Men 35-39 Masters,11,93435,Tyler,Honey,CS VELO,,416558,415.42,403.0115,
Men 35-39 Masters,12,39356,Joshua,West,,,217713,456.21,409.21575,
Men 35-39 Masters,13,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,415.22521012056,415.42,
Men 35-39 Masters,14,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,403975,399.35,421.62425,
Men 35-39 Masters,15,20158,Alexander,Roberts,717 Cycling club,,108416,456.95,427.8285,
Men 35-39 Masters,16,33101,Gale,Hess,Thru It All Body Shop,,207498,442.27,434.03275,
Men 35-39 Masters,17,78022,Lane,Randolph,Shirks Racing,,401165,464.19,440.237,
Men 35-39 Masters,18,42773,Michael,Montgomery,Divine Swine Cycling,,404402,422.28,446.44125,
Men 35-39 Masters,19,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,352.75,452.6455,
Men 35-39 Masters,20,7199,Mark,Gorman,LEquipe DeVille,,54963,402.17,458.84975,
Men 35-39 Masters,21,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,429.23,465.054,
Men 35-39 Masters,22,19161,Brian,Trdina,,,56798,434.9,471.25825,
Men 35-39 Masters,23,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,,153981,380.62,477.4625,
Men 35-39 Masters,24,53681,Araron,Miller,Thru It All Body Shop,,351468,439.27,483.66675,
Men 35-39 Masters,25,15129,Matthew,Randolph,Shirks Racing,,197185,396.96,489.871,
Men 45-49 Masters,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,395.16,346.018,
Men 45-49 Masters,2,42197,Billy,Jones,Intelligentsia coffee,,53173,360.76,351.573125,
Men 45-49 Masters,3,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,396.85,357.12825,
Men 45-49 Masters,4,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,429.23,362.683375,
Men 45-49 Masters,5,6870,Mark,Warno,,,601,451.03,368.2385,
Men 45-49 Masters,6,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,406.93,373.793625,
Men 45-49 Masters,7,19161,Brian,Trdina,,,56798,434.9,379.34875,
Men 45-49 Masters,8,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,384.82,384.903875,
Men 45-49 Masters,9,9271,John,Spittal,Thru It All Body Shop inc.,,64446,413.18,390.459,
Men 45-49 Masters,10,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,394.4,396.014125,
Men 45-49 Masters,11,131538,Michael,Miller,Team Skyline,,57947,443.1,401.56925,
Men 45-49 Masters,12,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,427.38,407.124375,
Men 45-49 Masters,13,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,388.7,412.6795,
Men 45-49 Masters,14,7141,Robert,Grimwood,,,259837,400.54,418.234625,
Men 45-49 Masters,15,7150,David,Grant,Active Yards - Chester County Velo,,13897,402.39,423.78975,
Men 45-49 Masters,16,22034,Gregory,Danielewicz,Guys Racing Club,,55557,460.66,429.344875,
Men 45-49 Masters,17,63708,Matthew,Harrington,Team Skyline / DVR,,50803,439.16,434.9,
Men 45-49 Masters,18,74846,Kurt,Dodds,CS Velo,,9666,431.16,440.455125,
Men 45-49 Masters,19,18534,Ron,Short,Pro Pedals Racing,,110951,451.01,446.01025,
Men 45-49 Masters,20,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,420.72,451.565375,
Men 45-49 Masters,21,4840,Brad,Ober,Thru-It-All Cycling,,76653,427.48,457.1205,
Men 45-49 Masters,22,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,470.95,462.675625,
Men 45-49 Masters,23,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,,78024,450.6,468.23075,
Men 45-49 Masters,24,7132,Mark,Hastings,QCW Cycling,,15376,487.6,473.785875,
Men 45-49 Masters,25,165600,Steve,Speaks,Morgan Stanley Cycling Team,,55154,470.62375555556,479.341,
Men 45-49 Masters,26,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,484.91,484.896125,
Men 45-49 Masters,27,31326,Bob,Reuther,ActiveYards / Chester County Velo,,47958,480.06,490.45125,
Men 45-49 Masters,28,39356,Joshua,West,,,217713,456.21,496.006375,
Men 45-49 Masters,29,24538,Brian,Evans,Gotham Cyclists,,292568,454.53,501.5615,
Men 45-49 Masters,30,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,381.69,507.116625,
Men 45-49 Masters,31,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,435.69,512.67175,
Men 45-49 Masters,32,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,490.87,518.226875,
Men 45-49 Masters,33,113198,Demetris,Taylor,Phase Cycling,,456005,518.42,523.782,
Men 45-49 Masters,DNF,122889,Jonathan,Perry,Bicycle Coalition of Greater Philadelphia,,459102,550.77,534.89225,
Men 55-59 Masters,1,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,427.38,373.45033333333,
Men 55-59 Masters,2,4840,Brad,Ober,Thru it All,,76653,427.48,382.02415384615,
Men 55-59 Masters,3,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,435.01,390.59797435897,
Men 55-59 Masters,4,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,455.57,399.17179487179,
Men 55-59 Masters,5,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,487.6,407.74561538462,
Men 55-59 Masters,6,18758,Brian,Gristick,Team ProPower/Cycle Solutions,,191647,474.02,416.31943589744,
Men 55-59 Masters,7,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,470.95,424.89325641026,
Men 55-59 Masters,8,18658,Rick,Tucker,Kelly Benefit,,169112,420.33,433.46707692308,
Men 55-59 Masters,9,35396,Hugh,Browder,ChristianCycling.com,,323810,465.99,442.0408974359,
Men 55-59 Masters,10,165600,Steve,Speaks,Morgan Stanley Cycling Team,,55154,470.62375555556,450.61471794872,
Men 55-59 Masters,11,7133,John,Hamilton,Team Skyline Masters,,157136,502.07,459.18853846154,
Men 55-59 Masters,12,76404,Jeffery,Markham,Thru It All Body Shop,,55709,452.1,467.76235897436,
Men 55-59 Masters,13,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,471.33,476.33617948718,
Men 55-59 Masters,14,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,495.12,484.91,
Men 55-59 Masters,15,1054,William,Care,Thru-It-All,,172697,507.96,493.48382051282,
Men 55-59 Masters,16,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,484.91,502.05764102564,
Men 55-59 Masters,17,25711,Dana,Ormerod,,,155870,500,510.63146153846,
Men 55-59 Masters,18,68298,Bob,Turner,Thru It All Body Shop,,270805,492.78,519.20528205128,
Men 55-59 Masters,19,22020,Scott,Demarzio,Mambo Kings Racing,,9162,511.85,527.7791025641,
Men 55-59 Masters,20,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,507.59,536.35292307692,
Men 55-59 Masters,21,31326,Bob,Reuther,ActiveYards / Chester County Velo,,47958,480.06,544.92674358974,
Men 55-59 Masters,22,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,497029,527.59,553.50056410256,
Men 55-59 Masters,23,2287,Chip,Berezny,T-Town Masters,,45079,472.13,562.07438461538,
Men 55-59 Masters,24,12347,Dan,Conlin,Active Yards - Chester County Velo,,255713,492.18,570.64820512821,
Men 55-59 Masters,25,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,199286,543.35,579.22202564103,
Men 55-59 Masters,26,112899,Tom,Marnell,T-Town Masters,,469162,518.34,587.79584615385,
Men 55-59 Masters,27,22132,Neil,Gussman,MainLine Cycling,,111288,500,596.36966666667,
Men Cat 1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,240153,308.03,280.53683333333,
Men Cat 1/2/3,2,10662,Zachary,Kovalcik,Black Lodge Cycling,,266774,300.46,287.64293055556,
Men Cat 1/2/3,3,21548,John,Holden,Nalgene / Sager Beer Works,,316474,375.77,294.74902777778,
Men Cat 1/2/3,4,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,342.12,301.855125,
Men Cat 1/2/3,5,20001,Jake,Lifson,Team GPOA,,43355,339.98,308.96122222222,
Men Cat 1/2/3,6,166512,Joshua,Vanwyk,,,,200,316.06731944444,
Men Cat 1/2/3,7,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JLVelo,,374834,346.62,323.17341666667,
Men Cat 1/2/3,8,9593,Alec,Ratzell,CS Velo,,310898,342.35,330.27951388889,
Men Cat 1/2/3,9,73512,Andrew,Dudle,CS Velo,,270507,365.81,337.38561111111,
Men Cat 1/2/3,10,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,,412071,369.94,344.49170833333,
Men Cat 1/2/3,11,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,443016,398.49,351.59780555556,
Men Cat 1/2/3,12,91622,Adriano,Hauck,Rohan Cycling,,425914,376.55,358.70390277778,
Men Cat 1/2/3,13,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,370.59,365.81,
Men Cat 1/2/3,14,132264,Owen,Musser,CS Velo,,493311,372.25,372.91609722222,
Men Cat 1/2/3,15,49921,Jason,Roth,Divine Swine Cycling,,366565,403.22,380.02219444444,
Men Cat 1/2/3,16,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVelo,,332188,363.3,387.12829166667,
Men Cat 1/2/3,17,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,386.18,394.23438888889,
Men Cat 1/2/3,18,94945,Robert,Wasch,CS Velo Racing p/b cannondale,,433033,363.12,401.34048611111,
Men Cat 1/2/3,19,66913,William,Walton,Young Medalists,,382206,386.23,408.44658333333,
Men Cat 1/2/3,20,63709,John,Levkulic,Gotham Cyclists,,320802,374.14,415.55268055556,
Men Cat 1/2/3,21,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,,179015,366.11,422.65877777778,
Men Cat 1/2/3,22,41457,Tony,Wolf,ATP Coaching,,365780,340.1,429.764875,
Men Cat 1/2/3,23,13496,Michael,Jones,Nalgene / Sager Beer Works,,18224,336.05,436.87097222222,
Men Cat 1/2/3,24,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,,153981,380.62,443.97706944444,
Men Cat 1/2/3,25,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,341.28,451.08316666667,
Men Cat 1/2/3,DNF,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,440.49,465.29536111111,
Men Cat 1/2/3,DNF,61194,Joshua,Gibson,Northwest Cycling Club,,354940,408.04,465.29536111111,
Men Cat 1/2/3,DNF,33101,Gale,Hess,Thru It All Body Shop,,207498,442.27,465.29536111111,
Men Cat 1/2/3,DNF,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,381.5,465.29536111111,
Men Cat 1/2/3,DNF,29919,Dakota,Schaeffer,CS Velo Elite Team,,324500,356.29,465.29536111111,
Men Cat 1/2/3,DNF,153215,Stefan,Matzner,ARB RSC Sdburgenland,,544812,200,465.29536111111,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amorosos/TSV,,115826,446.64,465.29536111111,
Men Cat 1/2/3,DNF,99581,Greg,Armstrong,QCW Breakawaybikes.com P/B JLVelo,,434726,394.41,465.29536111111,
Men Cat 1/2/3,DNF,20005,Steven,Kurpiewski,TEAM GPOA,,265551,426.61,465.29536111111,
Men Cat 3/4,1,66913,William,Walton,Young Medalists,,382206,386.23,369.70183333333,
Men Cat 3/4,2,137516,Bergen,West,Rothman Institute p/b Talksoft,,428522,436.21,376.35265,
Men Cat 3/4,3,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,446.32,383.00346666667,
Men Cat 3/4,4,95437,Connor,Thompson,Burner Fitness Development Team,,425257,432.98,389.65428333333,
Men Cat 3/4,5,153308,Patrick,Brown,Lackawanna Valley Racing Team pb Electric City Roasting,,534454,435.64,396.3051,
Men Cat 3/4,6,70358,Willio,Jeanpaul,Phase Cycling,,386829,435.78,402.95591666667,
Men Cat 3/4,7,130568,Cobie,Arnold,Divine Swine Cycling,,497895,398.26,409.60673333333,
Men Cat 3/4,8,105018,Jim,Elsner,CNYC/NYCM Insurance,,155794,367.76,416.25755,
Men Cat 3/4,9,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,438.61,422.90836666667,
Men Cat 3/4,10,92913,Wanya,Cave,Tri-State Velo / Amorosos Racing Team,,411044,390.41,429.55918333333,
Men Cat 3/4,11,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,396.85,436.21,
Men Cat 3/4,12,55417,Dominic,Giannantonio,Burner Fitness Development Team,,376915,460.73,442.86081666667,
Men Cat 3/4,13,66911,Gerard,Josulevicz,Burner Fitness Development Team,,380553,391.04,449.51163333333,
Men Cat 3/4,14,113594,Samuel,Santos,Bicycle Therapy,,414984,437.12,456.16245,
Men Cat 3/4,15,73507,Bryan,Berman,Bicycle Coalition Youth Cycling,,371716,350,462.81326666667,
Men Cat 3/4,16,12213,Jesse,Manuel,Thru-It-All Cycling,,286880,463.3,469.46408333333,
Men Cat 3/4,17,65012,Joseph,Clay,Young Medalists,,381270,462.43,476.1149,
Men Cat 3/4,18,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,,339200,480.49,482.76571666667,
Men Cat 3/4,19,117579,Eric,Williams,Bicycle Therapy,,470835,464.43,489.41653333333,
Men Cat 3/4,20,130558,Kyle,Sammon,717Cycling P/B RSI Panels,,500289,466.25,496.06735,
Men Cat 3/4,21,24538,Brian,Evans,Gotham Cyclists,,292568,454.53,502.71816666667,
Men Cat 3/4,DNF,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,447.29,516.0198,
Men Cat 3/4,DNF,85897,Christopher,Guepe,,,411781,444.79,516.0198,
Men Cat 3/4,DNF,123085,Devante,Bivins,Bicycle Coalition Youth Cycling,,482571,531.58,516.0198,
Men Cat 3/4,DNF,92488,Jacob,Evans,Gotham Cyclists,,416699,597.88,516.0198,
Men Cat 3/4,DNF,156158,Caleb,Rudick,Bicycle Coalition Youth Cycling,,538548,514.62,516.0198,
Men Cat 4/5,1,153308,Patrick,Brown,Lackawanna Valley Racing Team pb Electric City Roasting,,534454,435.64,370.23166666667,
Men Cat 4/5,2,138211,Anthony,Santana,somerville,,529082,415.41,375.9736,
Men Cat 4/5,3,138943,Ami,Assayag,,,512560,455.65,381.71553333333,
Men Cat 4/5,4,149378,Christoper,Uthgenannt,Guys Racing Club,,482596,414.9,387.45746666667,
Men Cat 4/5,5,130554,Jacob,Rita,,,488431,478.41,393.1994,
Men Cat 4/5,6,92690,Jacob,Haines,Millersburg Velo Club,,390755,456.34,398.94133333333,
Men Cat 4/5,7,163071,Hunter,Mycek,,,553410,538.16,404.68326666667,
Men Cat 4/5,8,141120,Desean,Long,Tri-State Velo / Amorosos Racing Team,,527720,543.71,410.4252,
Men Cat 4/5,9,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,461.22,416.16713333333,
Men Cat 4/5,10,132642,Kevin,Bisch,Thru-It-All Cycling Team,,505675,458.06,421.90906666667,
Men Cat 4/5,11,149925,Michael,Jones,CS Velo,,528599,457.72,427.651,
Men Cat 4/5,12,134231,Jonathan,Shirey,Thru It All,,507286,521.49872405671,433.39293333333,
Men Cat 4/5,13,100201,Kyle,Shenk,,,434151,450,439.13486666667,
Men Cat 4/5,14,123175,Rick,Kingery,CS Velo,,524966,513.78,444.8768,
Men Cat 4/5,15,134497,Michael,Sanders,Opus One Velo,,,450,450.61873333333,
Men Cat 4/5,16,156158,Caleb,Rudick,Bicycle Coalition Youth Cycling,,538548,514.62,456.36066666667,
Men Cat 4/5,17,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,435.69,462.1026,
Men Cat 4/5,18,163680,Ryan,Cale,Millersburg Velo Club,,488374,476.38464975114,467.84453333333,
Men Cat 4/5,19,130558,Kyle,Sammon,717Cycling P/B RSI Panels,,500289,466.25,473.58646666667,
Men Cat 4/5,20,161178,Ryan,Barr,QCW Cycling,,551543,561.35,479.3284,
Men Cat 4/5,21,123881,Jonah,Hover,T-Town Elite,,474699,594.65,485.07033333333,
Men Cat 4/5,22,162753,Jacob,Harpster,District Taco,,549087,437.02,490.81226666667,
Men Cat 4/5,23,132879,Jonathan,Elison,Guys Racing Club,,502043,417.46,496.5542,
Men Cat 4/5,24,166513,Noah,Koppenhaver,Millersburg Velo Club,,549085,450,502.29613333333,
Men Cat 4/5,25,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,,538438,506.03,508.03806666667,
Men Cat 4/5,26,162744,Eric,Moon,Millersburg Velo Club,,550829,413.86,513.78,
Men Cat 4/5,27,164634,Stephen,Stadelmeyer,,,544403,558.54,519.52193333333,
Men Cat 4/5,28,163073,Sean,Matkovic,QCW Cycling,,550416,556.01,525.26386666667,
Men Cat 4/5,29,166514,Osvaldo,Capellan,montecci,,,450,531.0058,
Men Cat 4/5,30,164285,Shane,Douglas-snyder,,,557363,532.03,536.74773333333,
Men Cat 4/5,31,163072,Miguel,Conception,,,556772,550.82,542.48966666667,
Men Cat 4/5,32,7070,Michael,Porter,Zen Masters Racing,,241299,512.14,548.2316,
Men Cat 4/5,33,136637,Trevor,Eckrich,,,509368,450,553.97353333333,
Men Cat 4/5,34,163682,Nicholas,Denlinger,717 Cycling p/b RSI Panels,,492598,515.41199596188,559.71546666667,
Men Cat 4/5,35,123877,Luke,Gerdeman,Young Medalists,,467116,620.09457777778,565.4574,
Men Cat 4/5,36,164629,Chris,Mycek,,,553323,548.09,571.19933333333,
Men Cat 4/5,37,84133,David,Reinhart,The Cycle Works,,408876,537.38,576.94126666667,
Men Cat 4/5,38,162754,Clint,Clauss,,,552763,537.59,582.6832,
Men Cat 4/5,39,135218,Jon,Serwinski,,,504754,553.49,588.42513333333,
Men Cat 4/5,40,122889,Jonathan,Perry,Bicycle Coalition of Greater Philadelphia,,459102,550.77,594.16706666667,
Men Cat 4/5,41,116987,Michael,Dent,MBM / FCC / USMES,,423050,539.7207183592,599.909,
Men Cat 4/5,42,152787,Trevor,Freburger,WCBC,,534879,535.19078254044,605.65093333333,
Men Cat 4/5,43,164631,Jeremy,Shertzer,Lancaster VELO,,529806,540.10848195343,611.39286666667,
Men Cat 4/5,44,129120,John,Rais,Team AJSfund.org,,509249,544.39,617.1348,
Men Cat 4/5,45,163685,Jeremy,King,,,556909,589.53938842325,622.87673333333,
Men Cat 4/5,46,92488,Jacob,Evans,Gotham Cyclist,,416699,597.88,628.61866666667,
Men Cat 4/5,47,153810,Victor,Yanez,,,558535,522.73969161695,634.3606,
Men Cat 4/5,48,62562,John,Scully,Team ProPower/Cycle Solutions,,365557,537.8,640.10253333333,
Men Cat 4/5,49,166515,Eric,Dyckman,,,291970,450,645.84446666667,
Men Cat 4/5,50,166516,Tyzeer,Tatepostley,Bicycle Coalition Youth Cycling,,,450,651.5864,
Men Cat 4/5,51,156167,Qaasim,Hayes,Bicycle Coalition Youth Cycling,,538917,450,657.32833333333,
Men Cat 4/5,DNF,85179,Nigel,Gussman,,,503295,530.3,668.8122,
Women Cat 1/2/3,1,21690,Jessica,Chong,Mathletes Racing,,303840,402.47,383.49166666667,
Women Cat 1/2/3,2,38692,Kate,Wilson,Ironfly,,258361,455.95,398.18533333333,
Women Cat 1/2/3,3,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,447.29,412.879,
Women Cat 1/2/3,4,5272,Elspeth,Huyett,Mathletes Racing,,229080,456.96,427.57266666667,
Women Cat 1/2/3,5,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,450.26,442.26633333333,
Women Cat 1/2/3,6,16939,Patricia,Buerkle,Team Skyline,,131990,459.75,456.96,
Women Cat 1/2/3,7,132464,Heather,Haviland,BFF Bikes,,185507,375.86,471.65366666667,
Women Cat 1/2/3,8,115054,Jennifer,Gontero,Thru it all body shop,,472453,515.33,486.34733333333,
Women Cat 1/2/3,9,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,527.04,501.041,
Women Cat 1/2/3,10,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,557.58,515.73466666667,
Women Cat 1/2/3,11,74112,Cara,King,Young Medalists,,397821,583.44,530.42833333333,
Women Cat 4/5,1,153900,Stephanie,Ritter,Opus One Velo,,534841,561.81,481.707,
Women Cat 4/5,2,163061,Marlina,Hardy,Unattached,,548985,473.48,473.48,
Women Cat 4/5,3,18040,Carole,Harris,Phase Cycling,,297654,570.4,536.896,
Women Cat 4/5,4,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,584.17,564.4905,
Women Cat 4/5,5,138941,Jenna,Davis,Young Medalists,,506427,633.72,592.085,
Women Cat 4/5,6,146978,Alyssa,Valent,Pennsylvania State University,,527779,600,619.6795,
Women Cat 4/5,7,165604,Shannon,Leight,Unattached,,560681,600,647.274,
Women Cat 4/5,8,166518,Pereivia,Leann,Unattached,,,600,674.8685,
