First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaimielee,Velasquez,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 4,1,2,,
William,Zola,Cobb Park Criterium,2016-06-5,Men Cat 4,12,28,433.53705555556,
William,Zola, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,14,32,424.23584444444,
William,Zola,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,27,27,548.1761025641,
William,Zola,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,15,28,431.89,
William,Zola,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,15,27,,
William,Zola,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,25,40,455.02923807018,
William,Zola,Monsters of the Midway,2016-05-7,Men Cat 4,17,36,460.75097851785,
William,Zola,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,26,58,460.06,
William,Zola,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,17,28,458.85366666667,
Jacob,Cramer,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,11,38,404.80318518519,
Johnathan,Crawford,Monsters of the Midway,2015-05-9,Men Cat 4/5,18,56,425.54890384615,
Johnathan,Crawford,Monsters of the Midway,2015-05-9,Men Cat 5,11,46,454.93361111111,
Jacob,Cramer,Spring Super Criterium,2015-04-11,Men Cat 4,14,45,416.12961904762,
Brian,Kwak,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,17,45,329.61563636364,
Bjoern,Oppenkowski,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,20,45,338.21281818182,
Andrew,Santos,Spring Super Criterium,2015-04-11,Men Cat 3,7,50,333.624125,
Christopher,Sholl,Spring Super Criterium,2015-04-11,Men Cat 3,15,50,354.02673611111,
Bjoern,Oppenkowski,Spring Super Criterium,2015-04-11,Men Cat 3,35,50,405.03326388889,
Bjoern,Oppenkowski,Half Acre Cycling,2015-04-9,Men Cat 4/5,2,15,373.85849882229,
Adam,Pah,Half Acre Cycling,2015-04-9,Men Cat 4/5,16,15,,
Adam,Pah,Half Acre Cycling,2015-04-9,Men Cat 5,2,8,440.88317424129,
Bjoern,Oppenkowski,Half Acre Cycling,2015-04-8,Men Cat 4/5,1,31,378.45,
Adam,Pah,Half Acre Cycling,2015-04-8,Men Cat 4/5,7,31,,
Johnathan,Crawford,Half Acre Cycling,2015-04-8,Men Cat 4/5,12,31,,
Adam,Pah,Half Acre Cycling,2015-04-8,Men Cat 5,4,18,457.67832810679,
Adam,Pah,Half Acre Cycling,2015-04-7,Men Cat 4/5,12,32,430.04537777778,
Johnathan,Crawford,Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Adam,Pah,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Adam,Pah,Half Acre Cycling,2015-04-6,Men Cat 5,4,33,439.0625,
Adam,Pah,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,15,64,449.52920618738,
Brian,Kwak,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,56,67,405.69635632184,
Jacob,Cramer,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,29,47,486.13895454545,
Brian,Kwak,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,21,23,394.94351851852,
Andrew,Santos,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,14,52,345.35152173913,
Christopher,Sholl,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,19,52,362.53326086957,
Andrew,Santos,Villa Park Grand Prix,2014-08-10,Men 3/4,22,56,373.13285185185,
Christopher,Sholl,Villa Park Grand Prix,2014-08-10,Men 3/4,31,56,404.72607407407,
Patrick,Cook,Villa Park Grand Prix,2014-08-10,Men 4/5,27,47,484.39966666667,
Andrew,Santos,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,7,24,338.62575757576,
Christopher,Sholl,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,60,70,407.57357142857,
Seth,Gable,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,11,45,440.59151622771,
Bjoern,Oppenkowski,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,6,45,380.44160606061,
Brandon,Scheiner,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,24,45,448.22578787879,
Johnathan,Crawford,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,69,74,510.88753169261,
Andrew,Santos,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,47,58,392.80897082114,
Christopher,Sholl,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,14,31,427.67413333333,
Bjoern,Oppenkowski,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,16,45,426.85149807271,
William,Zola,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,22,45,458.66170038546,
Andrew,Haala,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,45,45,564.69570809461,
Bjoern,Oppenkowski,Cobb Park Criterium,2014-06-1,Men Category 4  ,2,42,344.75615477225,
William,Zola,Cobb Park Criterium,2014-06-1,Men Category 4  ,17,42,434.92597635599,
Andrew,Santos,Cobb Park Criterium,2014-06-1,Men Category 3  ,24,34,396.05153125,
Bjoern,Oppenkowski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,14,72,383.59096190476,
William,Zola,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,30,72,429.00117142857,
Brandon,Scheiner,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,48,72,507.04996904762,
Christopher,Sholl,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,16,57,405.88118518519,
Johnathan,Crawford,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,30,57,455.51485185185,
William,Zola,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,16,42,431.73259649123,
William,Zola,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,18,37,446.55543220182,
Johnathan,Crawford,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,12,47,467.40238095238,
Andrew,Santos,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,14,65,325.71395402299,
Johnathan,Crawford,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,22,58,444.81658666667,
Andrew,Haala,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,9,82,355.42690753075,
Christopher,Sholl,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,20,82,388.94773570874,
Brandon,Scheiner,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,53,82,489.51022024271,
Sean,Klontz,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,57,82,501.69961230744,
William,Zola,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,71,82,544.36248453397,
Andrew,Santos,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,38,63,392.66265401293,
Christopher,Sholl,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,10,52,389.14145833333,
Christopher,Sholl,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,14,55,405.85496,
Andrew,Haala,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,28,55,459.21250666667,
Brandon,Scheiner,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,38,55,497.32504,
Andrew,Santos,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,17,51,346.49061111111,
Johnathan,Crawford,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,37,55,481.52576923077,
Bjoern,Oppenkowski,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,3,63,372.17784615385,
William,Zola,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,49,64,494.75509553017,
Brandon,Scheiner,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,52,64,502.42305983414,
Christopher,Sholl,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,58,64,517.75898844208,
Andrew,Santos,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,6,58,303.53255555556,
Christopher,Sholl,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,15,75,406.9109,
Bjoern,Oppenkowski,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,17,75,411.27367142857,
William,Zola,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,23,75,424.36198571429,
Brandon,Scheiner,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,35,75,450.53861428571,
Christopher,Sholl,Gapers Block Crits,2014-04-3, Cat 4/5  ,6,16,415.73275,
Johnathan,Crawford,Gapers Block Crits,2014-04-3, Cat 4/5  ,13,16,495.68966666667,
William,Zola,Gapers Block Crits,2014-04-3, Cat 4/5  ,14,16,507.11208333333,
Bjoern,Oppenkowski,Gapers Block Crits,2014-04-1, Cat 5  ,2,33,428.88,
Christopher,Sholl,Gapers Block Crits,2014-04-1, Cat 4/5  ,4,41,376.5277,
Bjoern,Oppenkowski,Gapers Block Crits,2014-04-1, Cat 4/5  ,5,41,380.8496,
Andrew,Haala,Gapers Block Crits,2014-04-1, Cat 4/5  ,25,41,467.2876,
Johnathan,Crawford,Gapers Block Crits,2014-04-1, Cat 4/5  ,26,41,471.6095,
Sean,Klontz,Gapers Block Crits,2014-04-1, Cat 4/5  ,30,41,488.8971,
Bjoern,Oppenkowski,Gapers Block Crits,2014-03-31, Cat 5  ,1,35,424.13866666667,
Christopher,Sholl,Gapers Block Crits,2014-03-31, Cat 4/5  ,15,40,421.9521,
Christopher,Sholl,Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,22,23,439.80515151515,
Andrew,Santos,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,5,52,373.12775362319,
Christopher,Sholl,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,8,52,388.26231884058,
Brandon,Scheiner,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,17,52,433.66601449275,
Andrew,Santos,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,14,32,349.0331547619,
Christopher,Sholl,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,16,32,362.3468452381,
Brandon,Scheiner,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,29,32,448.88583333333,
Andrew,Santos,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,1,55,360.89016666667,
Christopher,Sholl,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,4,55,374.52014285714,
Brandon,Scheiner,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,8,55,392.69344444444,
Christopher,Sholl,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,11,40,402.87877009663,
Brandon,Scheiner,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,8,47,379.62177777778,
Christopher,Sholl,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,21,47,439.35048412698,
Andrew,Santos,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,11,38,418.42971308155,
Christopher,Sholl,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,21,38,480.75543037767,
Brandon,Scheiner,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,25,38,505.68571729611,
Brandon,Scheiner,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,24,54,448.46,
Andrew,Santos,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,19,57,399.70077380952,
Christopher,Sholl,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,21,57,405.51661904762,
Brandon,Scheiner,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,49,57,486.93845238095,
Andrew,Santos,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,10,59,383.26908045977,
Christopher,Sholl,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,23,59,426.64417816092,
Brandon,Scheiner,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,29,59,446.66345402299,
Brandon,Scheiner,Glencoe Grand Prix,2013-06-1,Men Cat 4,33,63,442.19239655172,
William,Zola,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,21,40,435.20644117647,
Christopher,Sholl,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,25,40,454.76169607843,
Andrew,Santos,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,9,31,391.208,
William,Zola,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,12,31,409.646,
Christopher,Sholl,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,23,31,477.252,
William,Zola,Monsters of the Midway,2013-05-11,Men Cat 4/5,8,72,367.46216176471,
Joshua,Alexandre haines,Monsters of the Midway,2013-05-11,Men Cat 4/5,53,72,506.68355882353,
Lauren,Sholl,Monsters of the Midway,2013-05-11,Women Cat 3/4,23,43,572.28529365079,
William,Zola,Monsters of the Midway,2013-05-11,Men Cat 4,18,63,397.29881009259,
Andrew,Santos,Monsters of the Midway,2013-05-11,Men Cat 4,23,63,412.16849851852,
Christopher,Sholl,Monsters of the Midway,2013-05-11,Men Cat 4,48,63,486.51694064815,
Joel,Mulder,Monsters of the Midway,2013-05-11,Men Cat 4,49,63,489.49087833333,
Lauren,Sholl,Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,8,22,466.79057821277,
William,Zola,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,11,54,403.95478205193,
Christopher,Sholl,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,13,54,410.53267033023,
Brandon,Scheiner,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,17,54,423.68844688682,
Andrew,Santos,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,50,54,528.93465933955,
Christopher,Sholl,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,13,68,384.9421875,
William,Zola,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,15,68,391.44796875,
Andrew,Santos,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,65,68,554.0925,
Lauren,Sholl,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,13,34,564.30878213508,
Andrew,Santos,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,10,41,402.33472463768,
William,Zola,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,19,41,441.6117826087,
Christopher,Sholl,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,20,41,445.97590016103,
Brandon,Scheiner,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,25,41,467.79648792271,
Andrew,Santos,Spring Super Criterium,2013-04-6,Men Cat 4 Open,8,58,376.68557692308,
Christopher,Sholl,Spring Super Criterium,2013-04-6,Men Cat 4 Open,13,58,394.75384615385,
Brandon,Scheiner,Spring Super Criterium,2013-04-6,Men Cat 4 Open,15,58,401.98115384615,
William,Zola,Spring Super Criterium,2013-04-6,Men Cat 4 Open,21,58,423.66307692308,
Christopher,Sholl,Gapers Block Crits,2013-03-28,Men Cat 4/5,34,40,511.25480833333,
Christopher,Sholl,Gapers Block Crits,2013-03-27,Men Cat 4/5,28,34,503.02527083333,
Christopher,Sholl,Gapers Block Crits,2013-03-25,Men Cat 4/5,16,42,428.14558281056,
James,Ye,Villa Park Grand Prix,2012-08-19,Men Cat 5  ,2,43,366.46031970128,
Christopher,Sholl,Villa Park Grand Prix,2012-08-19,Men Cat 5  ,7,43,403.55467533981,
James,Ye,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,16,56,416.16373333333,
Christopher,Sholl,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,28,56,456.76725333333,
Andrew,Santos,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,42,56,504.13802666667,
Roderick,De jesus,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,47,56,521.05616,
James,Ye,Vernon Hills Grand Prix,2012-08-12,Men Cat 5  ,1,14,425.95483333333,
Christopher,Sholl,Vernon Hills Grand Prix,2012-08-12,Men Cat 5  ,7,14,489.42211904762,
James,Ye,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,8,43,378.99044444444,
Andrew,Santos,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,24,43,458.77279365079,
Christopher,Sholl,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,30,43,488.69117460317,
Roderick,De jesus,Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,32,35,583.92311111111,
Roderick,De jesus,Parkview Cycling Festival,2012-07-1,Men Citizen OPEN ,5,18,462.5,
Joel,Mulder,Tour of Galena - Criterium,2012-06-9,Men Cat 5,8,28,445.76525837021,
William,Zola,Tour of Galena - Criterium,2012-06-9,Men Cat 5,12,28,476.06511073009,
Christopher,Sholl,Tour of Galena - Criterium,2012-06-9,Men Cat 5,18,28,521.51488926991,
Roderick,De jesus,Tour of Galena - Criterium,2012-06-9,Men Cat 5,20,28,536.66481544985,
Christopher,Sholl,Tour of Galena - Road Race,2012-06-9,Men Cat 5,9,40,449.8796585952,
Joel,Mulder,Tour of Galena - Road Race,2012-06-9,Men Cat 5,13,40,472.15536588622,
William,Zola,Tour of Galena - Road Race,2012-06-9,Men Cat 5,16,40,488.86214635449,
Roderick,De jesus,Tour of Galena - Road Race,2012-06-9,Men Cat 5,27,40,550.1203414048,
William,Zola,Tour of Galena - TT,2012-06-9,Men Cat 5,5,20,427.56883636364,
Joel,Mulder,Tour of Galena - TT,2012-06-9,Men Cat 5,8,20,463.17941818182,
Roderick,De jesus,Tour of Galena - TT,2012-06-9,Men Cat 5,12,20,510.66019393939,
William,Zola,Glencoe Grand Prix,2012-06-2,Men 5  ,10,42,450.21894736842,
Christopher,Sholl,Glencoe Grand Prix,2012-06-2,Men 5  ,18,42,490.04378947368,
Roderick,De jesus,Glencoe Grand Prix,2012-06-2,Men 5  ,24,42,519.91242105263,
Andrew,Haala,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,3,45,420.72240471454,
William,Zola,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,8,45,441.58492978966,
Roderick,De jesus,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,37,45,562.58757522536,
Andrew,Haala,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,4,35,379.47997916667,
William,Zola,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,11,35,444.375375,
Roderick,De jesus,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,32,35,639.0615625,
Andrew,Santos,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,31,42,451.09828947368,
William,Zola,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,9,29,442.9491025641,
Andrew,Santos,Monsters of the Midway,2012-05-12,Men Cat 4  ,15,66,373.40438584781,
Joel,Mulder,Monsters of the Midway,2012-05-12,Men Cat 5  ,12,39,436.85863157895,
Roderick,De jesus,Monsters of the Midway,2012-05-12,Men Cat 5  ,36,39,625.41273684211,
Joel,Mulder,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,25,68,435.06123809524,
Christopher,Sholl,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,28,68,446.26530952381,
William,Zola,Cobb Park Criterium,2012-04-29,Men Cat 5  ,14,38,461.79421052632,
Roderick,De jesus,Cobb Park Criterium,2012-04-29,Men Cat 5  ,26,38,538.20578947368,
William,Zola,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,18,48,471.16017391304,
Joel,Mulder,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,25,48,504.80663768116,
Daniel,Ortiz,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,28,48,519.22655072464,
Andrew,Santos,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,12,63,366.26807407407,
Christopher,Sholl,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,15,45,457.20377135388,
Joel,Mulder,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,19,45,481.65875915166,
Andrew,Haala,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,22,45,500,
Roderick,De jesus,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,36,45,585.59245729225,
William,Zola,Mooresville ,2012-04-15,Cat 4/5,11,53,419.08336460526,
Rob,Johnson,Boulder Roubaix Road Race,2012-04-7, 5  10-35 ,11,20,500,
Jon,Skaggs,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,28,43,387.19520446177,
