Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,12,15,405.83553740242,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,22,32,372.98135416667,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,12,20,383.30258369271,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,11,26,320.5951536947,
Heck and Back,2012-06-30,Men Cat 3  ,9,16,324.12870177198,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,6,11,400.08,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,9,24,330.7133,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,21,59,372.08238095238,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,9,14,373.75763291622,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,34,52,420.2474375,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,14,27,368.83045,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,12,18,359.51438095238,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,13,17,369.39208333333,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,3,15,300.78261904762,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,12,15,404.00819047619,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,12,30,388.06057777778,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,14,27,366.87,
Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,7,12,387.37244666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,32,38,397.9081527006,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,72,79,431.36427762869,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,45,63,355.71995689655,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,17,24,420.07144444444,
Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,5,9,356.47363496115,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,4,5,,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,4,6,414.58922063364,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,12,35,398.99290441176,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,10,18,416.6428125,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,22,28,429.99633333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,30,43,368.30330416667,
Harvest Moon Criterium,2015-09-19,Men Cat 3,DNF,29,475.67955555556,
The Sugarhouse Criterium,2016-05-28,Men Masters 55-59 Cat 1/2/3/4,6,7,430.062,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,4,11,412.73309877718,
Salt Lake Criterium,2019-07-20,Men Master 40+,23,46,418.75437280702,
LOTOJA CLASSIC,2019-09-7,Men Master 55+ Open,13,44,426.94541145252,
West Mountain Road Race,2020-06-27,Road Race Men Masters 55+ Open,5,5,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 55-59 Open,3,4,,
LOTOJA CLASSIC,2020-09-12,Men Master 55+ Cat 1/2/3/4/Novice,13,40,472.36842105263,
West Mountain Road Race,2021-05-1,Men Masters 55+,6,13,477.03740783399,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,4,10,421.40508070477,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 55+,4,8,478.69872732983,
LoToJa Classic RR,2021-09-11,Men Master 60+ Cat 1/2/3/4/Novice,6,30,453.22913704406,
LoToJa Classic RR,2023-09-9,Men Master 60+ Cat 1/2/3/4/Novice,5,44,414.25259810767,
