First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Burridge,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,50,25,708,
Andrew,Messer,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,6,32,237.06813091653,
Andrew,Messer,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,6,32,237.06813091653,
Andrew,Messer,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,20,33,312.32828052888,
Tom,Burridge,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,50,60,401.95452026506,
Andrew,Messer,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,21,34,312.5507355737,
Tom,Burridge,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,8,13,436.36858106417,
Andrew,Messer,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,10,38,255.6597160595,
Justin,Kirk,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,19,38,296.16786741568,
Tom,Burridge,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,46,63,398.03071368277,
Andrew,Messer,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,10,40,254.69938104749,
Justin,Kirk,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,19,40,294.24719739166,
Tom,Burridge,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,11,14,449.59145767158,
Andrew,Messer,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,10,34,253.84105201774,
Justin,Kirk,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,17,34,290.74345860056,
Tom,Burridge,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,50,65,414.92400724216,
Andrew,Messer,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,10,34,253.84105201774,
Justin,Kirk,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,17,34,290.74345860056,
Tom,Burridge,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,10,15,445.79167601167,
Matthew,Winstead,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,7,49,220.64706404278,
Marco,Aledia,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,4,59,232.18564539442,
Andrew,Messer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,38,59,334.86507154807,
Justin,Kirk,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,39,59,337.88505467023,
Matt,Bole,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,96,59,368.0848858919,
Tom,Burridge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,25,35,492.14488931884,
Matthew,Winstead,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,2,55,249.60599500107,
Michael,Mcshane,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,3,14,401.78571428571,
Jeremy,Wilson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,2,8,323.75,
Jeremy,Wilson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,23,51,380.59578459835,
Michael,Mcshane,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,30,51,388.61548765999,
Matt,Bole,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,16,65,313.61626357247,
Andrew,Messer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,21,65,330.43004844117,
Marco,Aledia,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,105,65,426.72717996186,
Justin,Kirk,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,114,65,426.72717996186,
Tom,Burridge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,22,40,490.55940501083,
Jeremy,Wilson,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,3,34,271.05111516956,
Michael,Mcshane,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,7,34,293.32758714962,
Jonathan,Jacob,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,22,47,261.91125408321,
Justin,Kirk,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,17,44,404.23523682081,
Marco,Aledia,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,25,44,425.41142092486,
Kein,Denzler,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,40,82,248.70107834985,
Marco,Aledia,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,2,42,211.84382070209,
Justin,Kirk,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,80,42,367.25080082836,
Justin,Kirk,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,1,48,240.45193461871,
Marco,Aledia,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,4,48,258.21012412032,
Tim,Smith,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,1,16,209.62418643419,
Jonathan,Jacob,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,8,16,263.44349075467,
Owen,Gillott,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,18,41,250.14172778749,
Fergus,Arthur,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,11,84,193.93281907726,
Tim,Smith,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,18,84,206.84471064626,
Kyle,Perry,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,24,84,217.91204627683,
Zach,Berend,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,27,84,223.44571409211,
Hogan,Sills,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,64,84,291.69428381397,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,12,46,243.77348584443,
Kyle,Perry,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,5,16,416.25,
Zach,Berend,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,1,24,236.37527719492,
Marco,Aledia,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,1,17,237.91123948143,
Andrew,Messer,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,2,17,246.88768571492,
Jeremy,Wilson,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,6,17,282.7934706489,
Justin,Kirk,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,14,17,354.60504051685,
Tom,Burridge,Whiskey City Challenge,2023-07-15,Men Masters 60+,8,19,431.46877256126,
Michael,Mcshane,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,3,24,271.64643527998,
Tom,Burridge,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,47,24,469.83043062646,
Will,Coleman,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,4,75,227.38419164443,
Kyle,Perry,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,28,75,268.23750178712,
Justin,Kirk,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,50,75,305.68636941793,
James,Kraus,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,56,75,315.8996969536,
Jonathan,Jacob,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,57,75,317.60191820955,
Marco,Aledia,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,60,75,322.70858197738,
Zach,Berend,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,1,24,236.37527719492,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,17,47,269.51030702834,
Justin,Kirk,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,5,40,266.88702296474,
Justin,Kirk,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,94,52,354.95409159936,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,18,46,253.41461872495,
Owen,Gillott,Driveway Series,2023-06-29,Pro/Cat 1/2/3,18,46,253.41461872495,
Fergus,Arthur,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,32,117,234.40515637069,
Tim,Smith,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,48,117,296.84000798165,
Kyle,Perry,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,152,117,329.30613081934,
Zach,Berend,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,185,117,329.30613081934,
James,Kraus,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,9,66,249.4110044638,
Jonathan,Jacob,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,20,66,267.76717827845,
Will,Coleman,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,46,66,311.15449820399,
Andrew,Messer,Hyde Park Blast Criterium,2023-06-24,Men Masters,1,31,234.37054145707,
Marco,Aledia,Hyde Park Blast Criterium,2023-06-24,Men Masters,2,31,241.64359573075,
Will,Coleman,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,53,104,247.1964081484,
Will,Coleman,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,54,104,247.1964081484,
Will,Coleman,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,68,85,296.70924901785,
Fergus,Arthur,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,8,65,205.39381968435,
Eli,House,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,11,65,213.76696320372,
Aaron,Beebe,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,14,65,222.14010672309,
Tim,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,15,65,224.93115456288,
Kyle,Perry,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,28,65,244.46848944142,
Kein,Denzler,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,117,65,305.33480194763,
Hogan,Sills,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,119,65,305.33480194763,
Will,Coleman,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,74,90,287.62597532782,
Fergus,Arthur,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,24,76,255.17357581539,
Eli,House,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,40,76,272.11908308811,
Kyle,Perry,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,42,76,275.20008441042,
Aaron,Beebe,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,57,76,289.57809058121,
Kein,Denzler,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,59,76,292.65909190352,
Tim,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,147,76,302.92909631123,
Hogan,Sills,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,152,76,302.92909631123,
Fergus,Arthur,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,19,46,206.66238406242,
Hogan,Sills,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,41,46,253.42787536208,
Kein,Denzler,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,10,38,216.62596446946,
Will,Coleman,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,14,38,231.73306311943,
Matthew,Winstead,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,2,30,215.5092976649,
Marco,Aledia,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,9,30,246.12199354773,
Chad,Burdzilauskas,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,13,30,263.61496262364,
Andrew,Messer,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,19,30,289.85441623749,
Fergus,Arthur,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,5,95,88.030303030303,
Hogan,Sills,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,22,95,100.90909090909,
Kyle,Perry,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,32,95,108.48484848485,
Eli,House,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,34,95,110,
Kein,Denzler,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,31,63,151.6935483871,
Matthew,Winstead,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,1,44,297.5,
Chad,Burdzilauskas,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,6,44,309.43181818182,
Matt,Bole,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,25,44,354.77272727273,
Andrew,Messer,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,33,44,373.86363636364,
Marco,Aledia,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,39,44,388.18181818182,
Fergus,Arthur,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,26,88,200.95942764517,
Hogan,Sills,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,27,88,200.95942764517,
Tim,Smith,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,33,88,210.46085168558,
Eli,House,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,36,88,222.15491204302,
Kyle,Perry,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,51,88,236.77248748981,
Kein,Denzler,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,10,68,216.05048633319,
Matthew,Winstead,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,2,63,212.45921874514,
Marco,Aledia,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,3,63,215.48645798447,
Justin,Kirk,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,21,63,273.00400353187,
Matt,Bole,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,52,63,362.30756109231,
Chad,Burdzilauskas,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,54,63,369.87565919065,
Eli,House,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,38,75,229.7301141986,
Tim,Smith,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,55,75,252.3848233719,
Owen,Gillott,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,64,75,270.68285770418,
Will,Coleman,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,3,80,208.00861122923,
Kein,Denzler,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,9,80,222.34855436375,
Matthew,Winstead,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,7,80,233.0649012338,
Andrew,Messer,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,8,80,235.35960623625,
Marco,Aledia,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,10,80,239.94901624115,
Chad,Burdzilauskas,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,17,80,263.22388126602,
Matt,Bole,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,64,80,365.01043887478,
Justin,Kirk,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,69,80,371.89455388214,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,68,40,367.81583786317,
Tom,Burridge,Carter County Omnium,2023-06-4,Masters 60+ Open,2,4,,
Tom,Burridge,Carter County Omnium,2023-06-4,Masters 40+ Open,11,21,419.52465629763,
Tom,Burridge,Carter County Omnium,2023-06-3,Masters 40+ Open,10,16,356.5625,
Tom,Burridge,Carter County Omnium,2023-06-3,Masters 40+ Open,15,28,451.68354881867,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,9,78,220.9264606477,
Marco,Aledia,Columbus Criterium Series,2023-05-31,A Race,1,17,249.72654409371,
Jonathan,Jacob,Newmark Center Classic,2023-05-28,Men  Cat 1,6,7,316.86086109877,
Matt,Bole,Newmark Center Classic,2023-05-28,Men  Cat 1,7,7,332.40549695818,
Tom,Burridge,Newmark Center Classic,2023-05-28,Men 60+ Masters,13,22,457.59398549122,
Kein,Denzler,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,34,91,278.11047784086,
Marco,Aledia,Columbus Criterium Series,2023-05-24,A Race,1,18,253.9697147103,
Kein,Denzler,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,1,53,210.22063394064,
Will,Coleman,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,2,53,213.98959684864,
Hogan,Sills,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,3,53,217.75855975664,
Eli,House,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,7,53,232.83441138862,
Kyle,Perry,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,22,53,281.83092919257,
James,Kraus,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,23,53,285.59989210056,
Fergus,Arthur,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,84,53,342.1343357205,
Andrew,Messer,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,1,35,265.76202987305,
Marco,Aledia,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,4,35,279.64303029845,
Justin,Kirk,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,5,35,284.27003044025,
Chad,Burdzilauskas,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,23,35,367.55603299265,
Matt,Bole,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,60,35,399.94503398525,
Hogan,Sills,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,1,42,270.40539028166,
Will,Coleman,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,3,42,273.71423940694,
Kein,Denzler,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,5,42,277.02308853223,
Eli,House,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,7,42,280.33193765752,
Kyle,Perry,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,30,42,318.38370259832,
James,Kraus,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,31,42,320.03812716096,
Justin,Kirk,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,1,40,269.72754992319,
Matt,Bole,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,3,40,277.75323232164,
Chad,Burdzilauskas,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,5,40,285.77891472009,
Marco,Aledia,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,11,40,309.85596191545,
Andrew,Messer,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,13,40,317.88164431391,
Kein,Denzler,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,1,43,209.73046494664,
Will,Coleman,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,2,43,213.49550583764,
Eli,House,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,5,43,224.79062851065,
Hogan,Sills,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,6,43,228.55566940166,
Kyle,Perry,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,20,43,277.50120098472,
James,Kraus,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,23,43,288.79632365773,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,6,49,206.56288481227,
Michael,Mcshane,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,3,11,396.656125,
Andrew,Messer,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,1,15,278.69834480552,
Matt,Bole,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,3,15,298.48357194386,
Marco,Aledia,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,5,15,318.2687990822,
Justin,Kirk,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,10,15,367.73186692806,
Hogan,Sills,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,1,31,248.44931936254,
Will,Coleman,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,6,31,268.60331639622,
James,Kraus,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,7,31,272.63411580295,
Andrew,Dillman,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,8,31,276.66491520969,
Matt,Bole,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,20,31,325.03450809052,
Justin,Kirk,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,25,31,345.18850512419,
Marco,Aledia,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,29,31,361.31170275114,
Owen,Gillott,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,1,58,175.44828958706,
Marco,Aledia,Columbus Criterium Series,2023-05-10,A Race,6,18,281.27948568488,
Kein,Denzler,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,64,44,366.9578904749,
Fergus,Arthur,Sunny King Criterium,2023-05-6,Men Cat P/1,12,54,194.31910621506,
Matthew,Winstead,Sunny King Criterium,2023-05-6,Men Cat P/1,16,54,203.44988200673,
Owen,Gillott,Sunny King Criterium,2023-05-6,Men Cat P/1,19,54,210.29796385048,
Kyle,Perry,Sunny King Criterium,2023-05-6,Men Cat P/1,31,54,237.69029122549,
Aaron,Beebe,Sunny King Criterium,2023-05-6,Men Cat P/1,36,54,249.10376096507,
Tim,Smith,Sunny King Criterium,2023-05-6,Men Cat P/1,38,54,253.66914886091,
Justin,Kirk,Sunny King Criterium,2023-05-6,Men 45+ Cat 1/2/3/4,1,11,318.58597244195,
Jonathan,Jacob,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,3,17,248.80311654666,
Jonathan,Jacob,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,12,28,275.85343278883,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,2,51,191.04861483028,
Matthew,Winstead,Spin the District College Park,2023-04-30,Men  pro 1/2,28,56,236.8128002547,
Matthew,Winstead,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,10,56,219.52594613891,
Matthew,Winstead,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,10,56,221.25351183225,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,1,69,194.51914355401,
Fergus,Arthur,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,1,105,164.83940638415,
Tim,Smith,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,10,105,185.48124307031,
Eli,House,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,18,105,203.8295423469,
Andrew,Dillman,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,23,105,215.29722939477,
Kyle,Perry,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,35,105,242.81967830966,
Zach,Berend,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,129,105,300.158113549,
Justin,Kirk,LaGrange Cycling Classic,2023-04-23,Men master 40+,6,17,298.19220620121,
Fergus,Arthur,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,1,105,164.83940638415,
Tim,Smith,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,10,105,185.48124307031,
Eli,House,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,18,105,203.8295423469,
Andrew,Dillman,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,23,105,215.29722939477,
Kyle,Perry,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,35,105,242.81967830966,
Zach,Berend,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,129,105,300.158113549,
Justin,Kirk,LaGrange Cycling Classic,2023-04-23,Men master 40+,6,17,298.19220620121,
Will,Coleman,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,21,31,339.03407519762,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,3,67,183.38451929708,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,31,19,323.14998554229,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,15,55,233.21735012576,
Owen,Gillott,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,7,73,192.80574618186,
Kyle,Perry,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,2,48,249.29346757861,
Fergus,Arthur,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,4,48,255.90421687974,
Tim,Smith,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,7,48,265.82034083145,
Aaron,Beebe,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,10,48,275.73646478315,
Zach,Berend,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,11,48,279.04183943371,
