Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 >40  ,6,21,458.34786995352,
Sonic Boom Race,2014-06-8,Men MM 5 40+  ,1,11,409.16204420483,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,8,32,452.072374769,
Louisville Criterium,2015-04-4,Men MM 50+ 4,16,39,461.2662030839,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,20,26,494.19201264625,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,15,37,427.52822883131,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,16,32,437.255,
Oredigger Classic,2016-03-27,Men MM 50+ 4,5,14,413.34492857143,
Louisville Criterium,2016-04-2,Men MM 50+ 4,13,33,446.80727113862,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,17,40,453.06669292667,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,18,27,513.69921244547,
OZ Road Race,2016-05-7,Men MM 50+ 4,15,49,412.54336956522,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,12,21,472.5677037037,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,6,29,404.53642857143,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,2,26,337.21963853841,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,13,27,469.92577587311,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,10,17,505.61989583333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,17,30,470.10491666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,10,61,383.22413793103,
The Koppenberg,2017-04-30,Men MM 50+ 4-5,5,14,387.81457142857,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,14,44,418.90290484393,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,12,36,406.69957407407,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,5,26,400.19041768602,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,17,34,475.207734375,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,8,27,409.65975299145,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,DNF,57,492.81225349289,
Louisville Criterium,2018-03-31,Men 50+ 4,5,18,411.91829503661,
Koppenberg,2018-04-29,Men 50+ 4,15,36,458.66521064263,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,10,21,470.05668042289,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,8,23,395.59093265778,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,19,25,478.22941666667,
Louisville Criterium,2019-03-23,MM 50+ 4,2,16,404.53331255103,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,6,43,385.59627204193,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,6,36,390.94036718507,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,11,31,439.39549713919,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,7,27,400.95662391779,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,15,24,488.67452777778,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,16,24,497.34990909091,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,4,26,385.39924166689,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,9,24,485,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,9,23,436.5,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,DNF,31,606.91612608119,
Dove Valley Criterium,2021-06-14,MM 50+ 4,10,17,469.28571428571,
Longmont Criterium,2021-07-11,Men MM 50+ 4,20,32,473.36538461538,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,6,21,424.6875,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,DNF,16,536.78571428571,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,13,24,472.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,13,23,472.5,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,14,29,405.07098987682,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,10,13,577.92131794744,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,12,18,480.42104208435,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,9,28,431.2549960203,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,8,19,437.46626896848,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,20,27,491.80561810176,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,5,26,405.43766032284,
CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 4,6,7,494.207736391,
