Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,14,14,507.85714285714,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,7,8,549.36084015194,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,7,8,554.5125,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,7,8,554.5125,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,7,8,549.36084015194,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,14,26,488.57,
PURE Driveway Series,2014-07-3,Junior 4/5,10,16,535.96533333333,
Check Your Legs Road Race,2015-04-25,Cat 5,26,33,538.19360657923,
Drops to Hops,2017-09-30,Men A,57,64,345.03900713626,
Check Your Legs Road Race,2018-04-28,Men C,16,18,535.9375812377,
Drops to Hops,2018-09-29,Men B,36,75,393.19323898707,
