Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 5,1,128698,Christopher,Many,Boston Mountain Cyclists,00:00:00.00,478032,440.2414096876,431.39151834373,
Men 45+ Cat 5,2,89624,Paul,Barre,CARVE,00:00:00.00,439519,502.34375,436.39533515458,
Men 45+ Cat 5,3,117533,Chris,Evans,Team Air Assurance,00:00:00.00,393378,522.42152478418,441.39915196543,
Men 45+ Cat 5,4,97561,Jim,Timberlake,,00:00:00.00,265243,497.79302525253,446.40296877628,
Men 45+ Cat 5,5,45021,Mitchell,Pearce,Experience Fayetteville Cyclin,00:00:00.00,172468,593.29,451.40678558713,
Men 45+ Cat 5,6,129139,Marco,Segura,BIXBY BICYCLE WORKS,00:00:00.00,494666,499.82567913959,456.41060239798,
Men 45+ Cat 5,7,97909,Tony,Jungels,Bike Lab,00:00:00.00,413006,450,461.41441920882,
Men 45+ Cat 5,8,89346,Mike,Abernathie,Bixby Bicycle Works,00:00:00.00,423224,536.46,466.41823601967,
Men 45+ Cat 5,9,126292,Tim,Pickens,Bixby Bicycle Works,00:00:00.00,28097,452.24551886093,471.42205283052,
Men 45+ Cat 5,10,113053,Jc,Raines,Bixby bicycle works,00:00:00.00,457404,487.21,476.42586964137,
Men 45+ Cat 5,11,131336,Glenn,France,walmart/gpp cycling,00:00:00.00,413981,450,481.42968645222,
Men 45+ Cat 5,12,123684,Mark,Woeppel,,00:00:00.00,470644,523.68,486.43350326307,
Men 45+ Cat 5,13,122190,Jeffrey,Majzoub,Prologue Racing,00:00:00.00,422363,514.40138171001,491.43732007391,
Men 45+ Cat 5,14,131337,Robert,Mantey,Healthsouth,00:00:00.00,484474,450,496.44113688476,
Men 45+ Cat 5,15,113055,Mike,Wallner,Experience Fayetteville Cyclin,00:00:00.00,498546,579.01,501.44495369561,
Men 45+ Cat 5,16,117538,Dan,Henderson,Bixby Bicycle Works Bike Team,00:00:00.00,435213,494.46145167332,511.45258731731,
Men 45+ Cat 5,17,131338,Jim,Ryan,Tom's Bicycles,00:00:00.00,440009,450,511.45258731731,
Men 45+ Cat 5,18,49433,Gary,Beck,Buffalo River Cyclists,00:00:00.00,264802,450,511.45258731731,
Men 45+ Cat 5,19,131339,William,Wamego,Bixby Bicycle Works/Cycling fo,00:00:00.00,500540,450,511.45258731731,
Men 45+ Cat 5,20,102212,Steve,Nave,Bixby Bicycle Works,00:00:00.00,434779,566.68088490835,511.45258731731,
Men 45+ Cat 5,21,129140,Larry,Buxton,Tulsa Wheelman,00:00:00.00,484943,511.13470224788,511.45258731731,
Men 45+ Cat 5,22,125876,Wayne,Moore,,00:00:00.00,469096,502.69785615441,511.45258731731,
Men 45+ Cat 5,23,113434,Ronnie,Pierce,Bixby bicycle Works,00:00:00.00,468581,411.23892153902,511.45258731731,
Men 45+ Cat 5,24,126297,Ryan,Palomba,Festlig Norsk CC,00:00:00.00,487521,437.46307179675,511.45258731731,
Men 45+ Cat 5,25,131340,Terry,Bridwell,Festlig Norsk,00:00:00.00,501203,450,511.45258731731,
Men 45+ Cat 5,26,131341,Alan,Oatsvall,Festlig Norsk CC,00:00:00.00,501385,450,511.45258731731,
Men 45+ Cat 5,27,126296,Kenneth,Smith,Festlig Norsk CC,00:00:00.00,410397,482.32112865223,511.45258731731,
Men 45+ Cat 5,28,16058,Robert,Newman,,00:00:00.00,,437.01560851114,511.45258731731,
Men Cat 3,1,99321,Kevin,Solomon,CARVE,00:00:00.00,425096,351.74,319.98533333333,
Men Cat 3,2,107992,Trevor,Fine,Tulsa Wheelmen,00:00:00.00,441131,402.31,327.42587936508,
Men Cat 3,3,75503,Russell,Worley,Health South Race Team,00:00:00.00,400079,365.05,334.86642539683,
Men Cat 3,4,91749,Ben,Gramling,Springfield Brewing Company,00:00:00.00,427682,388.64,342.30697142857,
Men Cat 3,5,50463,Sean,Salazar,Tyson Foods Cycling Team,00:00:00.00,368592,375.67,349.74751746032,
Men Cat 3,6,92796,Jared,Hall,Bentonville Racing,00:00:00.00,427648,388.11,357.18806349206,
Men Cat 3,7,57918,Robert,Haney,Tulsa Wheelmen,00:00:00.00,342998,344.14,364.62860952381,
Men Cat 3,8,91757,Duncan,Warner,Walmart/GPP Cycling Team,00:00:00.00,422665,300,372.06915555556,
Men Cat 3,9,80907,Thomas,Moritz,Tom's Bicycles,00:00:00.00,404619,451.18,379.5097015873,
Men Cat 3,10,57945,Blair,Lyons,Transitions LifeCare p/b InSyn,00:00:00.00,354896,340.49,386.95024761905,
Men Cat 3,11,76614,Chris,Timmons,Evoke Racing,00:00:00.00,395896,435.76852435065,394.39079365079,
Men Cat 3,12,44965,Ben,Craig,Walmart/GPP Cycling Team,00:00:00.00,353046,414.41,401.83133968254,
Men Cat 3,13,50053,Paul,Hunt,Walmart Cycling Team,00:00:00.00,112263,423.6,409.27188571429,
Men Cat 3,14,49580,Taylor,Hanegan,LaS'port Elite,00:00:00.00,374783,391.38,416.71243174603,
Men Cat 3,15,44951,Pat,Zimmerman,Tyson Foods Cycling Team,00:00:00.00,72099,349.34,424.15297777778,
Men Cat 3,16,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,00:00:00.00,6806,315.52,431.59352380952,
Men Cat 3,17,92794,Michael,Franz,Walmart/GPP Cycling Team,00:00:00.00,427583,393.01,439.03406984127,
Men Cat 3,18,92556,Jason,Alvarado,Tyson Foods Cycling Team,00:00:00.00,157681,380.9,446.47461587302,
Men Cat 3,19,89281,James,Munsell,Evoke Racing,00:00:00.00,429621,419.67,453.91516190476,
Men Cat 3,20,73040,John,Bean,Transitions Lifecare p/b Insyn,00:00:00.00,393431,355.61,461.35570793651,
Men Cat 3,21,46748,Beau,Lee,DNA Racing,00:00:00.00,330186,404.89,476.2368,
Men Cat 3,22,80904,Nicholas,Penrod,Transitions LifeCare p/b InSyn,00:00:00.00,403401,343.64014135945,476.2368,
Men Cat 3,22,44669,Hans,Wright,FIAT of McKinney/Bicycles Plus,00:00:00.00,71694,359.95,476.2368,
Men Cat 3,23,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,00:00:00.00,213968,442.48,476.2368,
Men Cat 3,24,130433,Michael,Kirk,Tyson Foods Cycling Team,00:00:00.00,306600,338.08161282646,476.2368,
Men Cat 3,25,51578,Joel,Raymond,Bentonville Racing,00:00:00.00,181446,443.23,476.2368,
Men Cat 3,26,50429,Robin,Grunnagle,Tyson Foods Cycling Team,00:00:00.00,238601,466.1657654321,476.2368,
Men Cat 3,27,48148,Brandon,Cavnar,OKC Velo Club/Charley's Bike L,00:00:00.00,164083,397.77852187459,476.2368,
Men Cat 3,28,59379,Tyler,Kidder,Springfield Brewing Company/ S,00:00:00.00,389987,401.38,476.2368,
Men Cat 3,29,82473,Eric,Franklin,Team Tom's Bicycle's,00:00:00.00,405620,399.63714331476,476.2368,
Men Cat 3,30,57359,Jesus,Chaparro,Dallas Bike Works,00:00:00.00,61012,414.81,476.2368,
Men Cat 3,31,46844,Bernave,Velasquez,Dallas Bike Works,00:00:00.00,313174,407.53,476.2368,
Men Cat 3,32,81928,Brent,Grist,WalMart/GPP Cycling,00:00:00.00,232582,444.49,476.2368,
Men Cat 3,33,113062,Conrad,Eberhard,Tyson Foods Cycling Team,00:00:00.00,460898,427.81,476.2368,
Men Cat 3,34,50414,Matthew,Shipman,Soundpony Triad Bank,00:00:00.00,336598,376.30823155837,476.2368,
Men Cat 3,35,119010,Andrew,Smith,Springfield Brewing Company,00:00:00.00,415502,435.58,476.2368,
Men Cat 3,36,46771,Judson,Copeland,Evoke Racing,00:00:00.00,240939,437.94778306059,476.2368,
Men Cat 3,37,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,00:00:00.00,397914,399.1,476.2368,
Men Cat 3,38,46751,Seth,Likens,Team Tom's Bicycles,00:00:00.00,331530,389.79243409141,476.2368,
Men Cat 3,39,44964,Jacob,Beers,Tyson Foods Cycling Team,00:00:00.00,259455,424.93,476.2368,
Men Cat 3,40,68521,Travis,Rhodes,Evoke Racing,00:00:00.00,350236,441.08802392656,476.2368,
Men Cat 3,DNF,46788,Brian,Mackey,TRANSITIONS LIFECARE P/B INSYN,00:00:00.00,299547,403.66032303465,486.12613333333,
Men Cat 3,DNF,59280,Zach,Smith,Volharden,00:00:00.00,368511,379.57,486.12613333333,
Men Cat 3,DNF,104913,Whit,Somerall,Team LaS'port,00:00:00.00,442815,393.01,486.12613333333,
Men Cat 3,DNF,44956,Ben,Upchurch,Tyson Foods Cycling Team,00:00:00.00,36231,418.51,486.12613333333,
Men Cat 3,DNF,49458,Chris,Barnes,Team Air Assurance/Tulsa Conne,00:00:00.00,295134,397.17,486.12613333333,
Men Cat 3,DNF,50467,Gregory,Hiestand,Bentonville Racing,00:00:00.00,311250,454.06,486.12613333333,
Men Cat 3,DNF,103497,David,Thames,Walmart/GPP Cycling Team,00:00:00.00,229372,431.27,486.12613333333,
Men Cat 3,DNF,92558,Steven,Sharpe,Team Air Assurance/Tulsa Conne,00:00:00.00,414555,382.26,486.12613333333,
Men Cat 3,DNF,45009,Robert,Newell,Tyson Foods Cycling Team,00:00:00.00,55770,437.82,486.12613333333,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,rudys ritas,00:00:00.00,230217,475.47,486.12613333333,
Men Cat 3,DNF,105535,John,Barcenilla,Walmart/GPP Cycling,00:00:00.00,177578,384.73,486.12613333333,
Men Cat 3,DNF,46842,Keith,Bassham,Team Tom's Bicycles,00:00:00.00,358854,435.24086395478,486.12613333333,
Men Cat 3,DNF,44986,Nathan,Bowers,Tyson Foods Cycling Team,00:00:00.00,292059,300,486.12613333333,
Men Cat 3,DNF,49467,Jim,Coker,Ozark Cycling Club,00:00:00.00,80168,416.63069205968,486.12613333333,
Men Cat 3,DNF,44994,Jason,Evans,Walmart/GPP Cycling Team,00:00:00.00,294031,300,486.12613333333,
Men Cat 3,DNF,47247,Alex,Fedak,Evoke Racing,00:00:00.00,268494,475.72,486.12613333333,
Men Cat 3,DNF,50422,Bryan,Fissel,Team Tom's Bicycles,00:00:00.00,273140,439.24,486.12613333333,
Men Cat 3,DNF,73069,Art,Huff,Tyson Foods Cycling Team,00:00:00.00,396457,339.31,486.12613333333,
Men Cat 3,DNF,68841,James,Ryan jones,Soundpony - Triad Bank,00:00:00.00,309806,340.13391775035,486.12613333333,
Men Cat 4,1,107495,Brandon,Wold,DNA Racing,00:00:00.00,466674,403.77,350.77516666667,
Men Cat 4,2,123191,Derek,Morgan,BPC Cycling,00:00:00.00,481987,405.39,354.57857090699,
Men Cat 4,3,72260,Jaime,Cancel,Walmart/GPP Cycling,00:00:00.00,268618,444.85033050509,358.38197514732,
Men Cat 4,4,90490,Robert,Varner,,00:00:00.00,408215,428.87,362.18537938765,
Men Cat 4,5,99333,Travis,Herwaldt,CARVE,00:00:00.00,438935,376.64,365.98878362797,
Men Cat 4,6,91325,Colin,Brixey,Cycles Unlimited,00:00:00.00,425368,416.81,369.7921878683,
Men Cat 4,7,123174,Josh,Moore,HealthSouth Racing Team,00:00:00.00,467542,449.99,373.59559210863,
Men Cat 4,8,50412,Seth,Creed,Experience Fayetteville Cycling Team,00:00:00.00,294870,434.78,377.39899634896,
Men Cat 4,10,93899,John,Moore,Fayetteville Wheelmen,00:00:00.00,215255,,,
Men Cat 4,11,93588,Bryan,Hawkins,Team Tom's Bicycles,00:00:00.00,427723,,,
Men Cat 4,12,99395,Greg,Reilly,Team Young Life Tulsa,00:00:00.00,431380,,,
Men Cat 4,13,99379,Drew,Cardoza,Air Assurance,00:00:00.00,368951,,,
Men Cat 4,14,102272,Michael,Gathers,Transitions LifeCare p/b InSyn,00:00:00.00,434344,,,
Men Cat 4,15,116958,Max,Tucker,,00:00:00.00,474071,,,
Men Cat 4,16,48903,Derek,Bass,Experience Fayetteville Racing,00:00:00.00,370077,,,
Men Cat 4,17,49473,Robert,James,SNRG Racing p/b Bicycles of Tu,00:00:00.00,222616,,,
Men Cat 4,18,79336,Paul,Erickson,Springfield Brewing Company Cy,00:00:00.00,402877,,,
Men Cat 4,19,93598,Christopher,Dakin,AA / TC,00:00:00.00,425922,,,
Men Cat 4,20,122766,Tyler,Cheslik,Bicycle Shack,00:00:00.00,468937,,,
Men Cat 4,21,73079,Adolfo,Cordova,CARVE,00:00:00.00,396059,,,
Men Cat 4,22,128688,Ben,Washburn,CARVE,00:00:00.00,466152,,,
Men Cat 4,23,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Conne,00:00:00.00,408192,,,
Men Cat 4,24,49474,Dustin,Weaver,Tulsa Wheelmen,00:00:00.00,259641,,,
Men Cat 4,25,103385,Bryan,Sunday,Wal-Mart / GPP Cycling,00:00:00.00,439469,,,
Men Cat 4,26,128689,Martial,Trigeaud,carve,00:00:00.00,496914,,,
Men Cat 4,27,60766,Nathan,Elfrink,Tom's Bicycles,00:00:00.00,238478,,,
Men Cat 4,28,49456,Chris,Guidry,Team air Assurance,00:00:00.00,343050,,,
Men Cat 4,29,89616,Andrew,Townsend,CARVE,00:00:00.00,391064,,,
Men Cat 4,30,44975,Justin,Davis,Team Tom's Bicycles,00:00:00.00,332356,,,
Men Cat 4,31,92795,Michael,Mccutcheon,Walmart Cycling Team,00:00:00.00,386610,,,
Men Cat 4,32,123164,David,Gill,Central Arkansas Velo/CARVE,00:00:00.00,400626,,,
Men Cat 4,33,91752,Eric,Barnes,Experience Fayetteville,00:00:00.00,406856,,,
Men Cat 4,34,89333,Ryan,Ameen,Bixby Bicycle Works,00:00:00.00,422782,,,
Men Cat 4,35,120992,Neil,Simmons,CARVE,00:00:00.00,473188,,,
Men Cat 4,36,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle O,00:00:00.00,482541,,,
Men Cat 4,37,99397,Jay,List,Team Young Life Tulsa,00:00:00.00,403238,,,
Men Cat 4,38,119095,John,Crawford,Team Undiscovered/Evoke Racing,00:00:00.00,470482,,,
Men Cat 4,39,117529,Anthony,Diaz,Bixby Bicycle Works / Cycling,00:00:00.00,376817,,,
Men Cat 4,40,107496,Harrison,Petre,Air Assurance,00:00:00.00,459211,,,
Men Cat 4,41,73077,Scott,Hall,Central Arkansas Velo/CARVE,00:00:00.00,390503,,,
Men Cat 4,42,93577,Judson,Holloway,Experience Fayetteville,00:00:00.00,467643,,,
Men Cat 4,43,86435,Michael,Levitsky,De Pijp,00:00:00.00,412507,,,
Men Cat 4,44,46757,Mike,Patrick,Team Tom's Bicycles,00:00:00.00,291400,,,
Men Cat 4,45,75731,Austin,Dixon*,Team Novo Nordisk,00:00:00.00,400603,,,
Men Cat 4,46,124762,Steven,Dodge,HealthSouth Racing Team,00:00:00.00,9673,,,
Men Cat 4,47,44979,Keith,Stewart,Fayetteville Wheelman,00:00:00.00,55638,,,
Men Cat 4,48,50466,Adonis,Brewer,Tulsa Wheelmen,00:00:00.00,360579,,,
Men Cat 4,49,89341,Stephen,Phillips,Bixby Bicycle Works,00:00:00.00,422120,,,
Men Cat 4,50,57366,Luke,Neafus,Transitions LifeCare p/b InSyn,00:00:00.00,311172,,,
Men Cat 4,DNF,123673,Steve,Grife,Boston Mountain Cyclists,00:00:00.00,143663,435.2,544.74878292334,
Men Cat 4,51,46837,Craig,Sahli,Tom's Bicycles,00:00:00.00,356616,,,
Men Cat 4,DNF,93580,Victor,Gurel,Health South,00:00:00.00,430406,462.45,544.74878292334,
Men Cat 4,DNF,49412,Andrew,Mcclary,Fayetteville Wheelmen,Experie,376780,400,544.74878292334,
Men Cat 4,DNF,49409,Chad,Grundy,Bentonville Racing,00:00:00.00,429870,411.17,544.74878292334,
Men Cat 4,DNF,75718,Wesley,Bradshaw,Experience Fayetteville Cyclin,00:00:00.00,377918,511.48,544.74878292334,
Men Cat 4,DNF,99610,Zach,Hatcher,,00:00:00.00,403642,489.56,544.74878292334,
Men Cat 4,DNF,101058,Austin,Hess,SBC,00:00:00.00,425160,529.62,544.74878292334,
Men Cat 4,DNF,50469,Nick,Hughes,Team Air Assurance/Tulsa Conne,00:00:00.00,333684,522.45580349607,544.74878292334,
Men Cat 4,DNF,113058,Troy,Leavitt,Bixby Bicycle Works,00:00:00.00,345558,432.71647961804,544.74878292334,
Men Cat 4,DNF,103495,Samuel,Meullenet,Dickson Street Cycling Club,00:00:00.00,440912,535.48,544.74878292334,
Men Cat 4,DNF,113052,Kevin,Naylor,Bixby Bicycle Works,00:00:00.00,421159,506.23793364363,544.74878292334,
Men Cat 4,DNF,117534,Jamie,Teeter,Soundpony/ Triad Bank,00:00:00.00,460458,468.24,544.74878292334,
Men Cat1/2,1,46731,Rob,Bell,Evoke Racing,00:00:00.00,252928,257.32,260.04616666667,
Men Cat1/2,2,44737,Ryan,Gabriel,Tulsa Wheelmen,00:00:00.00,286105,350.99,266.07440983073,
Men Cat1/2,3,46740,Chad,Hodges,DNA Racing,00:00:00.00,175928,343.58,272.10265299479,
Men Cat1/2,4,51573,Ryan,Dupree,Soundpony Triad Bank,00:00:00.00,239925,306.32,278.13089615885,
Men Cat1/2,5,44478,Chad,Cagle,Tulsa Wheelmen,00:00:00.00,141654,267.91,284.15913932292,
Men Cat1/2,6,60323,Andy,Chasteen,DNA Racing,00:00:00.00,290477,323.31,290.18738248698,
Men Cat1/2,7,91378,Curtis,Luckett,Tyson Foods Cycling Team,00:00:00.00,250136,312.72,296.21562565104,
Men Cat1/2,8,36152,Janne,Hamalainen,Tulsa Wheelmen,00:00:00.00,199458,293.13,302.2438688151,
Men Cat1/2,9,128882,Cesar,Serna,rudys ritas,00:00:00.00,503878,308.92,308.27211197917,
Men Cat1/2,10,107100,Paul,Papin,DNA Racing,00:00:00.00,458926,369.27,314.30035514323,
Men Cat1/2,11,128883,Alexandro,Garcia,rudys ritas,00:00:00.00,503876,291.75,320.32859830729,
Men Cat1/2,12,46810,Skyler,Mackey,TRANSITIONS LIFECARE P/B INSYN,00:00:00.00,333154,317.82,326.35684147135,
Men Cat1/2,13,108349,John,Purvis,Tyson Foods Cycling Team,00:00:00.00,200977,327.08,332.38508463542,
Men Cat1/2,14,86888,Alex,Hoehn,Epic Racing,00:00:00.00,409776,312.95,338.41332779948,
Men Cat1/2,15,44477,Jay,Blankenship,Tulsa Wheelmen,00:00:00.00,179001,391.44,344.44157096354,
Men Cat1/2,16,44474,Jason,Waddell,Tulsa Wheelmen,00:00:00.00,110309,242.93,356.49805729167,
Men Cat1/2,17,46728,Evan,Bybee,Team Arapahoe Resources p/b DN,00:00:00.00,226469,291.35,356.49805729167,
Men Cat1/2,18,46734,Erin,Elliott,Soundpony Triad Bank,00:00:00.00,225120,330.81,356.49805729167,
Men Cat1/2,19,44978,Jake,Schneidewind,Tyson Foods Cycling Team,00:00:00.00,340382,378.34,356.49805729167,
Men Cat1/2,20,46775,Tony,Steward,JE Dunn Elite - OKC Velo,00:00:00.00,326388,298.71,356.49805729167,
Men Cat1/2,21,57938,Norman,Bradsher,Tulsa Tough,00:00:00.00,378469,293.13348577159,356.49805729167,
Men Cat1/2,22,50421,Grant,Najera,Soundpony Triad Bank,00:00:00.00,331558,342.72,356.49805729167,
Men Cat1/2,23,89593,Richard,Holt,Tyson Foods Cycling Team,00:00:00.00,377002,296.38,356.49805729167,
Men Cat1/2,24,46737,Charles,Parmain,Team Soundpony p/b Triad Bank,00:00:00.00,27307,349.66,356.49805729167,
Men Cat1/2,25,13567,Scott,Ogilvie,Dogfish/Team Noah,00:00:00.00,176998,364.82,356.49805729167,
Men Cat1/2,26,91756,Jason,Vickery,Tyson Foods Cycling Team,00:00:00.00,249686,301.48,356.49805729167,
Men Cat1/2,27,49483,Bryan,Duvall,Team Soundpony Triad Bank,00:00:00.00,50919,281.97981634672,356.49805729167,
Men Cat1/2,28,50427,Chad,Coccaro,Tulsa tough,00:00:00.00,305837,363.22485720275,356.49805729167,
Men Cat1/2,29,44772,Cailean,Carlberg,Soundpony Triad Bank,00:00:00.00,242682,348.00870374414,356.49805729167,
Men Cat1/2,30,46745,Gene,Daniel,Soundpony Triad Bank,00:00:00.00,335306,382.39599893921,356.49805729167,
Men Cat1/2,31,44771,Will,Frank,Tyson Foods Cycling Team,00:00:00.00,246407,353.35,356.49805729167,
Men Cat1/2,32,45084,Ben,Silk,TEAM Air Assurance/Tulsa Conne,00:00:00.00,164011,354.50374158367,356.49805729167,
Men Cat1/2,DNF,46732,Joey,Mesa,DNA Racing,00:00:00.00,133355,333.45981737447,384.86626041667,
Men Cat1/2,DNF,54442,Mark,Griesse,Tyson Foods Cycling Team,00:00:00.00,238104,371.24,384.86626041667,
Men Cat1/2,DNF,90680,Clay,Steinkuhler,,00:00:00.00,422320,334.97,384.86626041667,
Men Cat1/2,DNF,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,00:00:00.00,343418,355.51793556607,384.86626041667,
Men Cat1/2,DNF,44999,Luis,Galaviz,Fayetteville Wheelman,00:00:00.00,321416,311.37,384.86626041667,
Men Junior 15-18,1,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,00:00:00.00,357344,,,
Men Junior 15-18,2,91380,Joseph,Pardue,Healthsouth,00:00:00.00,423720,,,
Men Junior 15-18,3,113044,Jacob,Mantey,Healthsouth,00:00:00.00,471691,,,
Men Junior 9-14,1,123168,Steven,Mantey,Healthsouth,00:00:00.00,482432,,,
Men Junior 9-14,2,123169,Will,England,HealthSouth,00:00:00.00,480000,,,
Men Junior 9-14,3,117555,Nehemiah,Steward,OKC Velo Bike Lab Team,00:00:00.00,455499,,,
Men Junior 9-14,4,113043,Christian,Stevens,,00:00:00.00,497815,,,
Men Junior 9-14,5,131351,Samuel,Gurel,Phat Tire Cycling,00:00:00.00,480177,,,
Men Master 40+,1,57463,Micah,Newell,Schlegel Racing,00:00:00.00,119514,295.63,262.48,
Men Master 40+,2,45082,Hunter,East,OKC Velo,00:00:00.00,10367,291.56,266.4612,
Men Master 40+,3,47090,Eric,Finks,Bicycle Shack Racing,00:00:00.00,289511,325.46,270.4424,
Men Master 40+,4,49486,Jeremy,Stitt,SNRG Racing,00:00:00.00,167018,328.62372801624,274.4236,
Men Master 40+,5,34611,Tim,Duvall,Walmart/GPP Cycling Team,00:00:00.00,221000,305.31,278.4048,
Men Master 40+,6,34856,Peter,Erdoes,OKC VELO,00:00:00.00,58478,340.55,282.386,
Men Master 40+,7,50456,Alan,Good,Soundpony,00:00:00.00,13637,374.38,286.3672,
Men Master 40+,8,38001,Joseph,Jakofcich,OKC Velo Club,00:00:00.00,60327,337.36,290.3484,
Men Master 40+,9,45085,Peter,Beland,Walmart/GPP Cycling,00:00:00.00,47037,342.69,294.3296,
Men Master 40+,10,57964,Carter,Johnston,JE DUNN /OKC VELO,00:00:00.00,85353,331.21839017857,298.3108,
Men Master 40+,11,81358,Kimberly,Pettit,soundpony,00:00:00.00,62507,406.38,302.292,
Men Master 40+,12,49461,Jason,Pratt,Schlegel Racing,00:00:00.00,65561,398.46,306.2732,
Men Master 40+,13,50425,Dathan,Atchison,SBC Cycling,00:00:00.00,291508,387.5,310.2544,
Men Master 40+,14,56738,Darren,Brazeal,SNRG Racing,00:00:00.00,205535,350,314.2356,
Men Master 40+,15,46768,Aaron,Highfill,DNA Racing,00:00:00.00,294228,359.92337800926,318.2168,
Men Master 40+,16,44976,James,Gillum,OKC Velo,00:00:00.00,218197,381.65,322.198,
Men Master 40+,17,44930,Steven,Auchterlonie,Cycling Performance Lab,00:00:00.00,260270,376.67,326.1792,
Men Master 40+,18,77231,Ron,Hooley,SNRG racing,00:00:00.00,196373,362.01,330.1604,
Men Master 40+,19,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,00:00:00.00,10272,396.56,334.1416,
Men Master 40+,20,49460,Joe,Engel,Walmart/GPP Cycling Team,00:00:00.00,10804,321.05117865574,338.1228,
Men Master 40+,21,94462,Jonathon,Johnson,Tyson Foods Cycling Team,00:00:00.00,194749,337.45,342.104,
Men Master 40+,22,81164,Pete,Marrs,DNA Racing,00:00:00.00,398228,395.5851448416,346.0852,
Men Master 40+,23,73068,Heath,Deal,Wal-mart / GPP Cycling,00:00:00.00,179966,349.24775841885,350.0664,
Men Master 40+,24,44998,Philip,Stauner,tulsa wheelmen race team,00:00:00.00,234065,342.63041666667,354.0476,
Men Master 40+,25,50484,John,Neihouse,Fayetteville Wheelmen,00:00:00.00,377914,389.3,358.0288,
Men Master 40+,26,46787,John,Lasorsa,Okc velo,00:00:00.00,20450,395.25,362.01,
Men Master 40+,27,44952,Bruce,Dunn,Experience Fayetteville Cyclin,00:00:00.00,127413,356.23,365.9912,
Men Master 40+,28,46653,Jay,Hawkins,OKC VELO,00:00:00.00,191909,376.08,369.9724,
Men Master 40+,29,131350,Scott,Helmers,Wal-mart / GPP Cycling,00:00:00.00,47649,350,373.9536,
Men Master 40+,30,83757,Bradley,Barton,SBR Quantum Racing,00:00:00.00,366675,406.44,377.9348,
Men Master 40+,31,57962,Kary,Cummins,SNRG Racing,00:00:00.00,8341,388.51172129754,381.916,
Men Master 40+,37,44966,Bill,Sowers,Walmart Cycling Team,00:00:00.00,176607,,,
Men Master 40+,38,84939,Nick,Engel,Walmart/GPP Cycling Team,00:00:00.00,70730,,,
Men Master 40+,39,44931,Pete,Lantz,Tulsa Wheelmen,00:00:00.00,212309,,,
Men Master 40+,40,128712,David,Lencho,BMC/Walmart,00:00:00.00,107632,,,
Men Master 40+,41,77245,Randy,Jackson,Tulsa Wheelmen,00:00:00.00,401928,,,
Men Master 40+,42,49441,Alexis,Racheotes,TYSON FOODS CYCLING TEAM,00:00:00.00,276646,,,
Men Master 40+,43,84079,Eric,Belk,SBC,00:00:00.00,445140,,,
Men Master 40+,45,50433,Dan,Griesse,Boston Mountain Cyclist,00:00:00.00,169235,,,
Men Master 40+,46,44932,Edgardo,Delgado-guijarro,tulsa wheelmen,00:00:00.00,228422,,,
Men Master 40+,47,82838,Bradley,Wright,springfield brewing company,00:00:00.00,52756,,,
Men Master 40+,48,51849,Scott,Hendricks,US Military Endurance Sports,00:00:00.00,55246,,,
Men Master 40+,49,44950,Jd,Mccay,OKC Velo,00:00:00.00,48884,,,
Men Master 40+,50,117550,Steve,Schlegel,Schlegel Bicycles,00:00:00.00,31598,,,
Men Master 40+,51,75512,Tim,Ray,Fayetteville Wheelman,00:00:00.00,77786,,,
Men Master 40+,52,105535,John,Barcenilla,Walmart/GPP Cycling Team,00:00:00.00,177578,,,
Men Master 40+,DNF,20744,Chris,Hines,Walmart/GPP,00:00:00.00,226710,410.1396,469.5024,
Men Master 40+,53,92054,Ben,Christian,Big D,00:00:00.00,420240,,,
Men Master 40+,DNF,70306,Chris graham,Cycle-smart inc.,Schlegel Racing,00:00:00.00,108311,350,469.5024,
Men Master 40+,54,50478,Darby,Dunn,Walmart Cycling Team,00:00:00.00,367253,,,
Men Master 40+,54,49434,Donald,Loveless,,Tulsa Wheelmen,349424,,,
Men Master 40+,DNF,57965,John,Brestovansky,Soundpony Triad Bank,00:00:00.00,119792,328.11,469.5024,
Men Master 40+,DNF,117531,James,Obrien,Bixby Bicycle Works,00:00:00.00,466525,493.82600455415,469.5024,
Men Master 40+,55,44947,Keith,Jordan,Experience Fayetteville Cyclin,00:00:00.00,266864,,,
Men Master 40+,DNF,57963,Phil,Harris,OKC VELO,00:00:00.00,121088,352.59566076238,469.5024,
Men Master 40+,56,44958,Danny,Hamilton,Tyson Foods Cycling Team,00:00:00.00,289855,,,
Men Master 40+,DNF,49451,Mike,Wilhelm,SNRG Racing,00:00:00.00,227127,373.85197550125,469.5024,
Men Master 40+,DNF,48647,Peter,Van rhein,Springfield Brew Company,00:00:00.00,224195,501.34,469.5024,
