Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Senior Men Category 4,10,37,366.23449675991,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,18,41,334.16312316005,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,19,41,338.95090727123,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,10,29,424.36982254163,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,8,40,371.44769684087,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,26,48,428.17803732639,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,23,42,355.44704446526,
Ring of Fire,2014-03-26,Men Cat 3/4  ,6,10,374.53457274014,
Ring of Fire,2014-04-2,Men Cat 3/4  ,11,15,397.3502712431,
Ring of Fire,2014-04-23,Men Cat 3/4  ,6,12,398.46974616081,
Ring of Fire,2014-05-28,Men Cat 3/4  ,5,10,399.16686666667,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,29,35,537.9944334744,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,19,35,483.43459137564,
