Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,3,22,460.00677177279,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,5,18,473.54485439377,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,25,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,28,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,3,43,390.45533938563,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,1,41,400.1205,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,1,41,367.39833333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,3,40,388.5283,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,1,38,365.126,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,4,17,381.09958333333,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,3,17,413.20095238095,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,9,26,445.38195454545,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,2,23,375.54136363636,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,51,60,414.11293209877,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,28,43,390.37723809524,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,26,48,375.55083837439,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,30,43,393.32423600398,
