Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Junior 17-18 ,9,19,362.5061135945,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,11,16,424.47328571429,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,20,32,438.02976041667,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,9,15,519.66732707706,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,18,22,390.38925515479,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,DNF,13,440.119,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,52,61,431.74825044499,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,1,18,398.50850058152,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,25,63,411.0611972262,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,7,24,314.33879523968,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,14,75,391.31723171738,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,25,45,430.56858881837,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,28,56,412.48214155778,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,17,36,438.27329055074,
Dinuba Criterium,2012-02-20,Men Junior  16-18,11,16,413.53993091291,
Snelling Road Race,2012-02-25,Men Junior  17-18,2,7,392.36385040294,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,18,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,30,40,427,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,19,22,425.57393833772,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,38,39,427.49150696399,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,40,55,368.92189917733,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,22,22,429.73072715008,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,23,48,423.24314355816,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,41,56,415.65804374488,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,17,24,372.48582201328,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,53,73,444.80922797838,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,22,34,476.70537714695,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,15,23,429.40427272727,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,17,26,436.17832732641,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,14,27,409.52,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,17,24,452.76688519173,
