First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Buenaventura,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,13,23,456.13636363636,
Ed,Buenaventura,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,16,32,383.78236100538,
Ed,Buenaventura,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,13,29,319.89301545895,
Liesel,Mcallister,Oakland Grand Prix,2023-09-17,Women Master 40-44 Open,3,5,,
Braxton,Boyer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,17,54,275.85936553484,
Braxton,Boyer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,8,66,285.18750029979,
Liesel,Mcallister,Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,5,8,426.38010851762,
John,Mcallister,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,23,25,403.67474735579,
Liesel,Mcallister,Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,7,9,463.48590843276,
John,Mcallister,Golden State Race Series - Crit,2023-05-6,Men Cat 3,18,27,324.83842482205,
Liesel,Mcallister,Golden State Race Series - TT,2023-05-5,Women Cat Pro/1/2/3,2,4,,
John,Mcallister,Golden State Race Series - TT,2023-05-5,Men Cat 3,12,17,316.875,
Liesel,Mcallister,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,16,23,481.52328771205,
John,Mcallister,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,11,20,287.76754410199,
John,Mcallister,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,21,31,,
Liesel,Mcallister,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,21,24,504.31589084621,
Liesel,Mcallister,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,6,15,398.91194739125,
John,Mcallister,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,7,13,300,
Kevin,Pate,Cedar Hill Race Festival,2023-02-5,Men Master 40+,40,60,478.01340641822,
Kevin,Pate,Cedar Hill Race Festival,2023-02-4,Men Master 40+,97,55,480.4821995648,
Fred,Vincent,Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,20,11,272.88335674055,
Scott,Boldt,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,7,23,295.07603071,
David,Cabe,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,15,25,365.15245449879,
Dylan,Marvin,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,16,25,372.72868174818,
Kevin,Pate,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,23,25,425.76227249393,
Luke,Pharis,Texas State Criterium Championships,2022-10-8,Men Cat 1,7,25,197.87516072727,
Luke,Pharis,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,34,89,214.00851896686,
Luke,Pharis,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,35,89,216.19059372805,
Luke,Pharis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,43,113,218.84443170373,
Fred,Vincent,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,102,113,298.63030833391,
Luke,Pharis,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,43,113,220.65172222769,
Fred,Vincent,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,102,113,293.9479108788,
Luke,Pharis,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,25,115,198.11803493635,
Fred,Vincent,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,111,115,312.56683946879,
Luke,Pharis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,25,115,197.83377921103,
Fred,Vincent,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,210,115,311.42981656752,
Kevin,Pate,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,24,12,416.39960850117,
Garin,Kelley,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,13,45,248.8799553628,
Bill,Viering,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,13,18,651.66462971666,
David,Cabe,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,6,23,365.20784323805,
Brad,Fortner,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,11,23,402.80299298289,
Kevin,Pate,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,12,23,410.32202293185,
John,Mcallister,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,33,95,341.98901050111,
Mark,Baerd,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,32,83,216.92522836328,
Mark,Baerd,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,33,50,237.88902514478,
Mark,Baerd,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,25,78,204.98408566577,
Luke,Pharis,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,16,53,231.41377668732,
Garin,Kelley,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,10,77,257.09500888368,
Braxton,Boyer,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,24,36,409.5156393591,
Braxton,Boyer,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,26,39,450.10267169196,
Garin,Kelley,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,11,81,282.93701681136,
Luke,Pharis,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,85,74,314.22982517339,
Braxton,Boyer,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,26,31,495,
Garin,Kelley,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,9,41,364,
David,Cabe,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,11,65,332.15615536142,
Erwin,Vanhaecke,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,14,65,340.123445314,
Garin,Kelley,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,3,105,269.18942774931,
Bridger,Whittier,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,4,18,377.60381947586,
Braxton,Boyer,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,5,18,401.69540431775,
Mario,Arroyave,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,62,130,233.89143962116,
Fred,Vincent,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,83,130,254.93444534115,
David,Cabe,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,24,67,358.14156028633,
Erwin,Vanhaecke,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,26,67,363.23945722543,
Garin,Kelley,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,1,109,254.9653994654,
Carlos,Moreno,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,207,126,291.39748937175,
Braxton,Boyer,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,4,19,365.25507113285,
Bridger,Whittier,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,7,19,439.34756119088,
Mario,Arroyave,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,72,131,238.92941493633,
Fred,Vincent,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,247,131,251.22975202785,
Garin,Kelley,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,7,115,261.4923645195,
Carlos,Moreno,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,184,121,294.47214501549,
Fred,Vincent,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,67,131,228.33753336708,
Mario,Arroyave,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,75,131,235.04852690571,
Jaco,Cronje,Tour de Louisiane,2022-06-5,Men Cat 1/2/3,1,8,180,
Jaco,Cronje,Tour de Louisiane - Crit,2022-06-5,Men Cat 1/2/3,5,8,284.83838457821,
Ian,Abrahams,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,58,61,,
Ian,Abrahams,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,22,43,315.92783979933,
David,Cabe,Tour de Louisiane - TT,2022-06-4,Men Master 40+ Open,3,13,315,
Jaco,Cronje,Tour de Louisiane - TT,2022-06-4,Men Cat 1/2/3,4,8,198.75,
David,Cabe,Tour de Louisiane - RR,2022-06-4,Men Master 40+ Open,28,15,,
Jaco,Cronje,Tour de Louisiane - RR,2022-06-4,Men Cat 1/2/3,1,8,288.77832463382,
John,Mcallister,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,15,25,368.91702496438,
Justin,Greenfield,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,11,66,135.07575757576,
Jaco,Cronje,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,12,66,135.83333333333,
Mario,Arroyave,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,28,66,147.95454545455,
Reggie,Jonaitis,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,57,66,169.92424242424,
Fred,Vincent,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,58,66,170.68181818182,
Jaco,Cronje,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,10,78,199.9416714284,
Justin,Greenfield,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,24,78,219.78831370197,
Mario,Arroyave,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,37,78,238.21733867028,
Fred,Vincent,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,56,78,265.15206747011,
Reggie,Jonaitis,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,57,78,266.56968477537,
Ian,Abrahams,LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,2,13,319.6765723282,
Garin,Kelley,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,6,33,313.90625,
Armando,Saldivar,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,14,33,340.15625,
Garin,Kelley,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,3,34,282.42079862193,
Armando,Saldivar,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,14,34,347.86242750648,
Justin,Greenfield,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,11,80,133.75,
Mario,Arroyave,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,13,80,135,
Jaco,Cronje,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,14,80,135.625,
Reggie,Jonaitis,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,19,80,138.75,
Mark,Baerd,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,72,80,171.875,
Fred,Vincent,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,74,80,173.125,
Garin,Kelley,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,3,37,303.33333333333,
Armando,Saldivar,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,21,37,355.83333333333,
Garin,Kelley,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,12,45,342.08306481078,
Armando,Saldivar,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,22,45,378.08753756109,
Jaco,Cronje,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,14,86,236.0789643426,
Justin,Greenfield,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,15,86,237.87906043432,
Mario,Arroyave,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,40,86,282.88146272727,
Mark,Baerd,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,52,86,303.58256778203,
Reggie,Jonaitis,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,62,86,322.48357674507,
Fred,Vincent,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,64,86,326.08376892851,
Luke,Pharis,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,83,86,358.48549857943,
Luke,Pharis,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,10,89,234.77157520026,
Jaco,Cronje,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,19,89,253.60501063601,
Justin,Greenfield,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,27,89,259.88282244793,
Mario,Arroyave,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,38,89,273.75240668356,
Mark,Baerd,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,57,89,304.41148762549,
Reggie,Jonaitis,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,65,89,304.41148762549,
Fred,Vincent,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,75,89,329.2307436261,
Liesel,Mcallister,Winchester Circuit Race,2022-05-7,Women Cat Pro/1/2/3,1,1,,
Jaco,Cronje,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,3,20,132.5,
Justin,Greenfield,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,5,20,137.5,
Luke,Pharis,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,9,20,147.5,
Jaco,Cronje,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,1,20,220.18011127862,
Justin,Greenfield,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,2,20,225.0568074246,
Luke,Pharis,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,13,20,278.70046503044,
Liesel,Mcallister,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,8,10,457.83917465072,
John,Mcallister,Golden State Race Series,2022-05-1,Men Cat 3,21,28,354.06441537163,
Luke,Pharis,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,1,23,179.02317261306,
Justin,Greenfield,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,2,23,181.6407536733,
Jaco,Cronje,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,4,23,186.8759157938,
Liesel,Mcallister,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,5,16,374.42159743525,
John,Mcallister,Golden State Race Series,2022-04-30,Men Cat 3,19,22,343.39284017858,
Jaco,Cronje,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,4,23,134.31818181818,
Luke,Pharis,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,6,23,138.86363636364,
Justin,Greenfield,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,7,23,141.13636363636,
Justin,Greenfield,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,2,23,237.35139953127,
Jaco,Cronje,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,7,23,254.98004759172,
Luke,Pharis,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,11,23,269.08296604008,
Luke,Pharis,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,4,25,235.69572366923,
Jaco,Cronje,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,5,25,240.3098451671,
Justin,Greenfield,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,6,25,244.92396666497,
Jaco,Cronje,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,18,92,196.79319455971,
Mark,Baerd,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,159,92,294.98504925934,
Jaco,Cronje,Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,2,11,258.90189640953,
Mark,Baerd,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,32,88,201.31651347124,
Jaco,Cronje,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,3,55,241.03577239366,
Jaco,Cronje,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,1,34,244.87763459898,
Ian,Abrahams,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,47,69,,
Ian,Abrahams,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,47,69,,
Ed,Buenaventura,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,5,26,354.25181283476,
David,Cabe,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,8,26,375.16196028041,
Kevin,Pate,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,48,26,479.71269750865,
Bill,Viering,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,30,45,501.80121527778,
Armando,Saldivar,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,76,39,416.35173474143,
Mario,Arroyave,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,2,29,231.53632528433,
Jaco,Cronje,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,4,29,237.83027152051,
Luke,Pharis,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,5,29,240.97724463859,
Justin,Greenfield,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,11,29,259.85908334713,
Mark,Baerd,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,14,29,269.3000027014,
Scott,Boldt,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,16,29,275.59394893758,
Reggie,Jonaitis,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,18,29,281.88789517376,
Fred,Vincent,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,25,29,303.91670700038,
Ian,Abrahams,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,56,72,381.33261086546,
Bill,Viering,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,33,47,481.28221520327,
Garin,Kelley,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,5,49,308.85806020425,
Armando,Saldivar,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,14,49,337.34094160131,
Jaco,Cronje,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,3,29,183.78967002477,
Luke,Pharis,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,5,29,194.1072082748,
Reggie,Jonaitis,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,11,29,225.05982302492,
Mario,Arroyave,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,15,29,245.69489952499,
Fred,Vincent,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,21,29,276.6475142751,
Scott,Boldt,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,45,29,286.96505252514,
Justin,Greenfield,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,48,29,286.96505252514,
Braxton,Boyer,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,5,23,370.71466450977,
Bill,Viering,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,5,15,500.81221541724,
Ed,Buenaventura,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,3,43,344.91796254049,
David,Cabe,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,20,43,439.89670296149,
Johnny,Cox,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,36,43,529.28845865184,
Kevin,Pate,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,82,43,562.81036703573,
C.d.,Dickerson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,3,10,322.36368540529,
Reggie,Jonaitis,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,2,41,225.4537188246,
Luke,Pharis,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,5,41,233.25036466572,
Mario,Arroyave,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,9,41,243.64589245387,
Scott,Boldt,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,13,41,254.04142024202,
Armando,Saldivar,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,64,41,300.82129528871,
Liesel,Mcallister,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,2,12,352.79115034397,
John,Mcallister,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,29,28,,
Liesel,Mcallister,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,2,16,384.1689029027,
John,Mcallister,Land Park Criterium,2022-03-12,Men Cat 3,30,38,334.24638810648,
David,Cabe,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,4,21,309.48820853956,
Ed,Buenaventura,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,14,21,394.97086401671,
Armando,Saldivar,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,24,73,358.84018586601,
C.d.,Dickerson,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,25,73,361.44691496164,
Mario,Arroyave,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,12,58,244.41791252007,
Reggie,Jonaitis,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,17,58,261.40037139036,
Fred,Vincent,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,25,58,288.57230558282,
Jaco,Cronje,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,67,58,295.36528913093,
Mark,Baerd,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,68,58,295.36528913093,
Luke,Pharis,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,69,58,295.36528913093,
Justin,Greenfield,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,70,58,295.36528913093,
Ed,Buenaventura,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,13,28,402.40034638685,
David,Cabe,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,60,28,551.37730419722,
Garin,Kelley,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,5,75,288.14062346333,
Armando,Saldivar,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,16,75,320.54315403016,
Reggie,Jonaitis,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,1,59,212.55249538119,
Jaco,Cronje,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,8,59,237.38001540203,
Justin,Greenfield,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,17,59,269.30111257167,
Mario,Arroyave,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,20,59,279.94147829488,
Mark,Baerd,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,66,59,297.67542116691,
Luke,Pharis,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,67,59,297.67542116691,
Fred,Vincent,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,68,59,297.67542116691,
Ian,Abrahams,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,6,29,331.77539391069,
Liesel,Mcallister,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,2,12,409.71582362244,
John,Mcallister,Original Merced Criterium,2022-02-27,Men Cat 3/4,10,26,355.69246091121,
Liesel,Mcallister,Snelling Road Race,2022-02-26,Women Cat Pro/1/2,3,5,,
John,Mcallister,Snelling Road Race,2022-02-26,Men Cat 3,15,27,318.76493706928,
Liesel,Mcallister,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,4,13,371.4203297619,
John,Mcallister,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,14,18,353.39915273787,
Ian,Abrahams,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,3,32,274.74292304661,
Ian,Abrahams,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,3,9,348.19142737758,
Ian,Abrahams,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,20,95,219.9657096892,
Ian,Abrahams,CBR #2 Carson,2022-02-6,Men Cat 2/3,12,62,255.9180075768,
Ian,Abrahams,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,26,92,217.34557720798,
Ian,Abrahams,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,10,67,262.84325231432,
Ian,Abrahams,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,27,77,250.15352339446,
Ian,Abrahams,Majestic Crit,2022-01-16,Men Cat 3,4,22,303.76564396754,
Armando,Saldivar,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,9,27,329.80769230769,
Kevin,Pate,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,7,17,391.42857142857,
Douglas,Frenchak,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,4,22,178.18181818182,
Mark,Baerd,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,6,22,183.63636363636,
Reggie,Jonaitis,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,16,22,210.90909090909,
James,Freeman,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,2,7,326.66666666667,
Patrick,Dougherty,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,10,23,340.45454545455,
Garin,Kelley,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,3,44,303.33333333333,
Patrick,Dougherty,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,11,23,345.22727272727,
James,Freeman,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,4,15,320,
Bill,Viering,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,15,15,402.5,
Kevin,Pate,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,9,20,392.5,
Adam,Burke,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,2,32,301.25,
Armando,Saldivar,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,7,32,320,
Ed,Buenaventura,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,11,32,335,
Douglas,Frenchak,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,8,29,186.15384615385,
Kyle,Sigl,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,13,29,197.69230769231,
