Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 4,2,18,513.87263368454,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 4,6,18,547.8458469638,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 4,2,18,521.25,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 4,2,17,521.25,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 4,4,13,550.06641666667,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 4,1,4,,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 4,3,13,530.463,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 4/5,2,16,509.13551564259,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,3,28,393.43028571429,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,9,28,456.62151196336,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,17,28,544.41466013002,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,6,24,429.93273611111,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,3,24,397.24236335108,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,19,24,447.26261877928,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,8,24,376.92595242109,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,15,24,446.31006372753,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,22,24,484.50285900298,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,17,24,450.50398684365,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,29,85,329.71638888889,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,69,84,400.55285694755,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,34,84,342.59247681261,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,47,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,32,79,349.66235044928,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,31,67,346.06854914911,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,8,43,342.69333333333,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,2,43,329.80337395879,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,10,41,342.9818,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,7,40,335.14770175439,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,2,44,329.99193199104,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,10,44,365.10441377156,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,14,42,382.44396336071,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,3,46,314.12866564478,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,7,14,380.51361256742,
Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,3,14,325.02385714286,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,1,14,338.283,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,4,14,352.92985714286,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,4,14,376.20559300544,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,6,29,312.05237516516,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,372.68998477564,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,9,25,359.24946897252,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,5,32,326.8469500537,
North Delta Criterium,2018-07-6,Women 1/2/3,31,60,440,
Ladner Criterium,2018-07-7,Women 1/2/3,57,85,448.38709677419,
White Spot Delta Road Race ,2018-07-8,Women Pro,38,80,303.85714285714,
New West Grand Prix,2018-07-10,Women 1/2/3,28,62,445.84193003319,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,26,79,442.76884526608,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,37,61,433.91304347826,
Choices Market Criterium,2018-07-14,Women 1/2/3,24,55,433.30862222222,
Westminster Savings Road Race,2018-07-15,Women 1/2/3,11,52,361.53295545315,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,71,80,438.45220625,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,45,56,446.72183171463,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,11,55,355.3340473251,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,46,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,37,49,430.52658869848,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,44,79,370.36635897436,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,49,79,390.29574786325,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,35,74,368.99296436508,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,49,62,456.4041,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,31,60,379.86846356732,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,31,60,372.885,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,19,78,316.9650877193,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,43,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,28,75,331.66495495495,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,24,55,351.98666588789,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,19,52,338.63571781923,
Jeremie's Roubaix,2019-04-20,Women Cat 1/2,3,8,359.47490532112,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,26,37,442.24993518519,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,21,36,412.85051851852,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,22,35,424.48160784314,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,17,34,426.6742254902,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,12,34,369.62861134785,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,16,32,412.06471503603,
