Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,26,37,439.70063888889,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,12,57,334.38325894521,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,11,57,317.77839285714,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,22,53,405.44436899146,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,21,32,386.50959101906,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,9,39,325.94213543628,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,27,39,427.80010087719,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,34,57,375.88601190476,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,50,57,418.61606518763,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,5,55,314.00171733822,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,39,52,402.91968478261,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,41,46,415.8730672296,
