Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,100937,Nathaniel,Ganger,Midwest Development Cycling,,405141,427.55,376.03506865079,
Men Junior 9-18 Open,2,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.2,392.81193506944,
Men Junior 9-18 Open,3,74417,Brennan,Foster,Team Louisville,,388740,440.08,409.5888014881,
Men Junior 9-18 Open,4,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,459.5525952381,426.36566790675,
Men Junior 9-18 Open,5,100864,Jake,Hreha,Midwest Devo,,433604,478.24,443.1425343254,
Men Junior 9-18 Open,6,122312,Riley,Mosak,Region Racing,,477135,576.39,459.91940074405,
Men Junior 9-18 Open,7,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,502.76,476.6962671627,
Men Junior 9-18 Open,8,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,508.32,493.47313358135,
Men Junior 9-18 Open,9,131190,Aaron,Banks,Midwest Devo,,457574,507.09111331041,510.25,
Men Junior 9-18 Open,10,122307,Will,Johnson,team Matthews racing,,341996,582.67,527.02686641865,
Men Junior 9-18 Open,11,125588,Samuel,Hancock,Junior Stars Cycling,,486247,512.18,543.8037328373,
Men Junior 9-18 Open,12,125391,Max,Palmer,Midwest Devo,,454220,687.42287369048,560.58059925595,
Men Junior 9-18 Open,13,122308,Alex,Corby,Midwest DEVO/Corby Concepts,,454240,607.65,577.3574656746,
Men Junior 9-18 Open,14,87729,Ayrton,Houk,,,417068,722.42,594.13433209325,
Men Junior 9-18 Open,15,97687,Logan,Ott,None,,466625,724.84574738095,610.9111985119,
Men Junior 9-18 Open,16,123791,Nicholas,Budden,,,484334,802.73,627.68806493056,
Men Master 40+ Open,1,39043,Chris,Richter,Team Heroes / First Internet Bank Masters Team,,82244,330.25,303.98833333333,
Men Master 40+ Open,2,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,364.92,312.30666666667,
Men Master 40+ Open,3,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,288.64,320.625,
Men Master 40+ Open,4,32487,Thomas,Cox,Team Heroes,,8003,382.31,328.94333333333,
Men Master 40+ Open,5,37192,Kevin,Collins,M/PWR/Freewheeler,,76192,377.73,337.26166666667,
Men Master 40+ Open,6,55280,Jason,Swiatlowski,Louis Benton Cycling,,34815,307.91,345.58,
Men Master 40+ Open,7,6855,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,,115242,345.58,353.89833333333,
Men Master 40+ Open,8,135887,Matthew,Johnson,,,139614,350,362.21666666667,
Men Master 40+ Open,9,78051,Craig,Baker,Team Indiebike p/b IU Health,,399512,330.08,370.535,
Men Master 40+ Open,10,32053,Richard,Toler,Team Dayton Cycling,,66088,428.61,378.85333333333,
Men Master 40+ Open,11,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,322.8,387.17166666667,
Men Master 40+ Open,DNF,84937,Michael,Lantz,,,47277,368.2474375,403.80833333333,
Men Master 50+ Open,1,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,384.12,319.182,
Men Master 50+ Open,2,55147,John,Balmer,,,2443,323.23,323.23,
Men Master 50+ Open,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,356.59,346.07663454701,
Men Master 50+ Open,4,53064,Scott,Kroske,Wolverine Sports Club,,225584,361.82253818805,359.52395182052,
Men Master 50+ Open,5,39097,Don,Birch,,,200905,329.39,372.97126909402,
Men Master 50+ Open,6,53071,Ray,Dybowski,Wolverine Sports Club,,10313,397.85,386.41858636753,
Men Master 50+ Open,7,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,461.92,399.86590364104,
Men Master 50+ Open,8,102185,Bob,Kay,Dan's Comp Factory Racing,,427594,465.3,413.31322091454,
Men Master 50+ Open,DNF,135889,Greg,Whitcraft,Unattached,,507582,450,440.20785546156,
Men Master 50+ Open,DNF,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,344.93,440.20785546156,
Men Senior  Cat 1/2/3,1,30938,Joshua,Johnson,Bissell ABG Giant,,257134,284.81,238.3655,
Men Senior  Cat 1/2/3,2,32777,Robert,Sroka,First Internet Bank Cycling,,270997,282.48,241.54047916667,
Men Senior  Cat 1/2/3,3,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,271.19,244.71545833333,
Men Senior  Cat 1/2/3,4,79154,Matthew,Salpietro,Texas Roadhouse,,402875,274,247.8904375,
Men Senior  Cat 1/2/3,5,24803,Ian,Mcshane,Bissell - ABG - Giant,,257336,298.6,251.06541666667,
Men Senior  Cat 1/2/3,6,2162,Paul,Martin,First Internet Bank Cycling,,207549,239.28,254.24039583333,
Men Senior  Cat 1/2/3,7,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,323.03,257.415375,
Men Senior  Cat 1/2/3,8,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,307.78,260.59035416667,
Men Senior  Cat 1/2/3,9,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,267.58,263.76533333333,
Men Senior  Cat 1/2/3,10,29015,Jack,Mccann,First Internet Bank Cycling,,298338,276.93,266.9403125,
Men Senior  Cat 1/2/3,11,26931,Michael,Keller,Bissell ABG Giant,,283391,302.07,270.11529166667,
Men Senior  Cat 1/2/3,12,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,322.32,273.29027083333,
Men Senior  Cat 1/2/3,13,27067,Shane,Feehery,Summit Pro Racing,,174544,345.77,276.46525,
Men Senior  Cat 1/2/3,14,60026,Bryce,Nuiver,East Hills Velo,,378085,326.66,279.64022916667,
Men Senior  Cat 1/2/3,15,49031,Andrew,Messer,Team Upland Brewing,,212310,347.28,282.81520833333,
Men Senior  Cat 1/2/3,16,67285,Max,Staran,Wolverine Sports Club,,384600,344.91,285.9901875,
Men Senior  Cat 1/2/3,17,80152,Andrew,Guelzo,OAM NOW / ATHLETIC MENTORS,,387328,316.67,289.16516666667,
Men Senior  Cat 1/2/3,18,135871,Matt,Light,ML Racing,,441169,200,292.34014583333,
Men Senior  Cat 1/2/3,19,29009,Thomas,Walsh,Team Upland Brewing,,332210,336.15,295.515125,
Men Senior  Cat 1/2/3,20,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,281.37,298.69010416667,
Men Senior  Cat 1/2/3,21,80176,Aaron,Beebe,Bissell ABG Giant,,258966,274.3,301.86508333333,
Men Senior  Cat 1/2/3,22,53113,Brett,Beddow,Wayne Staye University,,279808,337.49,305.0400625,
Men Senior  Cat 1/2/3,23,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,303.26,308.21504166667,
Men Senior  Cat 1/2/3,24,104608,Daniel,Shamburger,EPS Cycling Team,,425100,353.66,311.39002083333,
Men Senior  Cat 1/2/3,25,100436,John,Becker *,First Internet Bank Cycling,,346092,307.13,314.565,
Men Senior  Cat 1/2/3,26,29053,Nathan,Moorhouse,POLISH & SLAVIC FCU/KRUTO,,223370,327.91,317.73997916667,
Men Senior  Cat 1/2/3,27,28991,Timothy,Nixon,Team Upland Brewing,,337314,326.34,320.91495833333,
Men Senior  Cat 1/2/3,28,59170,Cameron,Timmer,EPS,,270480,350.19,324.0899375,
Men Senior  Cat 1/2/3,29,30737,Ryan,Shean,Texas Roadhouse,,290397,292.58,327.26491666667,
Men Senior  Cat 1/2/3,30,18137,William,Morris,EPS Cycling Team,,296995,320.65,330.43989583333,
Men Senior  Cat 1/2/3,31,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,329.01,333.614875,
Men Senior  Cat 1/2/3,32,85922,Robert,Frangi,Dash Racing,,411678,334.86,336.78985416667,
Men Senior  Cat 1/2/3,33,75059,Anthony,Vicino,Indiana University,,400309,311.03,339.96483333333,
Men Senior  Cat 1/2/3,34,28997,Sam,Harbison,Team Upland Brewing,,309939,348.65,343.1398125,
Men Senior  Cat 1/2/3,35,127737,Mike,Hermanson,vo2 multisport,,494687,359.36,346.31479166667,
Men Senior  Cat 1/2/3,36,50335,Matthew,Kelley,Summit Pro Cycling,,340630,310.02,349.48977083333,
Men Senior  Cat 1/2/3,37,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,283.48,352.66475,
Men Senior  Cat 1/2/3,38,30968,John,Woods,Zone 6,,256120,309.74,355.83972916667,
Men Senior  Cat 1/2/3,39,32502,Thomas,Revard,Bissell ABG Giant,,318688,297.03,359.01470833333,
Men Senior  Cat 1/2/3,40,32969,Kevin,Depasse,,,323640,320.02783333333,362.1896875,
Men Senior  Cat 1/2/3,41,22870,Kirk,Albers,First Internet Bank Cycling,,1283,303.19,365.36466666667,
Men Senior  Cat 1/2/3,42,30959,Kyle,Perry,,,240005,280.39,368.53964583333,
Men Senior  Cat 1/2/3,43,61523,John,Leach,Bissel ABG Giant,,337826,312.46,371.714625,
Men Senior  Cat 1/2/3,44,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,331.34,374.88960416667,
Men Senior  Cat 1/2/3,45,59124,Spencer,Virtue,,,309507,417.15655128205,378.06458333333,
Men Senior  Cat 1/2/3,46,66465,Luke,Manning,Kreitler Racing Team,,403771,360.75,381.2395625,
Men Senior  Cat 1/2/3,47,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,337.46,384.41454166667,
Men Senior  Cat 1/2/3,48,104631,Aidan,Burkins,Spin Zone Racing,,411787,391,387.58952083333,
Men Senior  Cat 1/2/3,DNF,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,325.48,393.93947916667,
Men Senior  Cat 1/2/3,DNF,79153,Tyler,Conant,Dash Racing,,389918,396.86,393.93947916667,
Men Senior  Cat 3/4,1,28325,Edward,Fritzinger,Papa Johns Racing,,292245,357.73,296.4375,
Men Senior  Cat 3/4,2,122217,Alexander,Tenelshof,EPS Cycling,,418317,373.9,301.54857142857,
Men Senior  Cat 3/4,3,104608,Daniel,Shamburger,EPS Cycling Team,,425100,353.66,306.65964285714,
Men Senior  Cat 3/4,4,85922,Robert,Frangi,Dash Racing,,411678,334.86,311.77071428571,
Men Senior  Cat 3/4,5,32517,Joseph,Martin,Spin Zone Racing,,343980,303.49,316.88178571429,
Men Senior  Cat 3/4,6,24760,Charles,Dell,Team Upland Brewing,,233960,391.26,321.99285714286,
Men Senior  Cat 3/4,7,53672,Lewis,Henrickson,Team Upland Brewery,,309627,350.53,327.10392857143,
Men Senior  Cat 3/4,8,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,401.54,332.215,
Men Senior  Cat 3/4,9,32527,Michael,Chettleburgh,None,,400639,382.04,337.32607142857,
Men Senior  Cat 3/4,10,121617,William,Martin,Spin Zone Racing,,374802,317.28,342.43714285714,
Men Senior  Cat 3/4,11,77091,Ben,Souders,Mercy Kuat,,407691,420.75,347.54821428571,
Men Senior  Cat 3/4,12,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,408.98,352.65928571429,
Men Senior  Cat 3/4,13,118659,Jeffrey,Johnson,EPS Security cycling,,398533,375.35,357.77035714286,
Men Senior  Cat 3/4,14,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.2,362.88142857143,
Men Senior  Cat 3/4,15,81145,Graham,Barker-king,Team Clark Logic,,396795,405.06,367.9925,
Men Senior  Cat 3/4,16,64392,Matt,Zandee,Freewheeler bike shop,,385282,366.89,373.10357142857,
Men Senior  Cat 3/4,17,64370,Jeffrey,Nixon,Maumee Valley Wheelmen,,186448,376.64157449539,378.21464285714,
Men Senior  Cat 3/4,18,118599,Brad,Bailey,Indiana University,,418081,400.48,383.32571428571,
Men Senior  Cat 3/4,19,76430,Jacob,Hoggard,Zone 6/ Motion Cycling,,391804,423.67,388.43678571429,
Men Senior  Cat 3/4,20,121619,Michael,Cook,Spin Zone Racing,,273966,432.94,393.54785714286,
Men Senior  Cat 3/4,21,74417,Brennan,Foster,Team Louisville,,388740,440.08,398.65892857143,
Men Senior  Cat 3/4,22,27066,Andrew,Truemper,Team Upland Brewing,,242744,403.77,403.77,
Men Senior  Cat 3/4,23,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,384.52,408.88107142857,
Men Senior  Cat 3/4,24,83635,Seth,Worthington,ROLLFAST,,394358,407.23106718898,413.99214285714,
Men Senior  Cat 3/4,25,115982,David,Mcdowell iii,Wild Card Cycling,,474563,405.55,419.10321428571,
Men Senior  Cat 3/4,26,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,406.61398313743,424.21428571429,
Men Senior  Cat 3/4,27,118661,Ross,Williams,OAM / NOW,,281084,401.17,429.32535714286,
Men Senior  Cat 3/4,28,39046,David,Fouts,ROLLFAST,,198089,424.42,434.43642857143,
Men Senior  Cat 3/4,29,32485,Will,Revard,,,337938,410.64,439.5475,
Men Senior  Cat 3/4,30,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,430.14,444.65857142857,
Men Senior  Cat 3/4,31,56885,Ramon,Vasquez,No Limit Racing,,122487,367.3,449.76964285714,
Men Senior  Cat 3/4,32,64389,Christian,Keesler,Ft Wayne Outfitters,,402024,337.57761159346,454.88071428571,
Men Senior  Cat 3/4,33,92636,Jack,Crump,Papa Johns Racing,,410422,430.36,459.99178571429,
Men Senior  Cat 3/4,34,55275,Kevin,Baumann,Andrie-Machine Star Junior Devo Team,,298137,371.79,465.10285714286,
Men Senior  Cat 3/4,35,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,432.22,470.21392857143,
Men Senior  Cat 3/4,36,21934,Richard,Hummel,Revolution Cycling,,258903,350,475.325,
Men Senior  Cat 3/4,37,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,446.41,480.43607142857,
Men Senior  Cat 3/4,38,82105,David,Park,None,,399532,440.86,485.54714285714,
Men Senior  Cat 3/4,39,55441,Joseph,Kruger,,,316248,426.32,490.65821428571,
Men Senior  Cat 3/4,40,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,448.22,495.76928571429,
Men Senior  Cat 3/4,41,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,436.14,500.88035714286,
Men Senior  Cat 3/4,42,32559,Andy,Grote,No Limit Cycling p/b Steppin Up Physical Therapy,,265141,427.62,505.99142857143,
Men Senior  Cat 3/4,43,56484,Jay,Salge,unattached,,377540,501.60365076766,511.1025,
Men Senior  Cat 3/4,DNF,32570,Josiah,Longenecker,Midwest Devo,,353804,414.1,521.32464285714,
Men Senior  Cat 3/4,DNF,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,392.12,521.32464285714,
Men Senior  Cat 3/4,DNF,135875,James,Pratt,Proforma Yesterday's Cycling Team,,442344,350,521.32464285714,
Men Senior  Cat 3/4,DNF,90976,Brian,Sullivan,Spin Zone Racing,,238604,404.5,521.32464285714,
Men Senior  Cat 3/4,DNF,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,339.75,521.32464285714,
Men Senior  Cat 3/4,DNF,37192,Kevin,Collins,M/PWR/Freewheeler,,76192,377.73,521.32464285714,
Men Senior  Cat 3/4,DNF,32458,Michael,Atkins,Spin Zone Racing,,330012,344.46,521.32464285714,
Men Senior  Cat 3/4,DNF,32469,Cody,Hardley,Upland Brewing,,258979,436.06,521.32464285714,
Men Senior  Cat 3/4,DNF,79153,Tyler,Conant,Dash Racing,,389918,396.86,521.32464285714,
Men Senior  Cat 4,1,116233,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,449.22,361.40583333333,
Men Senior  Cat 4,2,80460,Alex,Morton,West Michigian Coast Riders,,373419,473.44,366.07868421053,
Men Senior  Cat 4,3,73764,Trevor,Jahn,Purdue Cycling,,396336,405.71,370.75153508772,
Men Senior  Cat 4,4,81145,Graham,Barker-king,Team Clark Logic,,396795,405.06,375.42438596491,
Men Senior  Cat 4,5,118691,Marshal,Evans,City Hub Cyclery,,457642,420.62,380.09723684211,
Men Senior  Cat 4,6,97694,Lewis,Caskey,Pumpkinvine Cyclery,,476680,426.65,384.7700877193,
Men Senior  Cat 4,7,132778,Matthew,Thomas,No Limit Cycling,,433207,451.16,389.44293859649,
Men Senior  Cat 4,8,87229,Nate,Lake,Dash Racing,,395247,475.81,394.11578947368,
Men Senior  Cat 4,9,102532,Conor,Swan,Midwest Devo,,439310,433.34,398.78864035088,
Men Senior  Cat 4,10,91262,Brandon,Miller,University of Cincinnati,,424604,536.05635742559,403.46149122807,
Men Senior  Cat 4,11,116257,Eli,House,,,454200,412.86,408.13434210526,
Men Senior  Cat 4,12,122291,Bryan,Downs,World Bicycle Relief,,403732,425.88,412.80719298246,
Men Senior  Cat 4,13,73690,Johnathon,Giron,Purdue University,,397326,413.1227847598,417.48004385965,
Men Senior  Cat 4,14,56484,Jay,Salge,unattached,,377540,501.60365076766,422.15289473684,
Men Senior  Cat 4,15,114349,John,Reidy,None,,445682,421.07,426.82574561404,
Men Senior  Cat 4,16,100937,Nathaniel,Ganger,Midwest Development Cycling,,405141,427.55,431.49859649123,
Men Senior  Cat 4,17,64389,Christian,Keesler,Ft Wayne Outfitters,,402024,337.57761159346,436.17144736842,
Men Senior  Cat 4,18,114350,Troy,Stratford,Dash Racing,,473721,425.8,440.84429824561,
Men Senior  Cat 4,19,123746,Nicholas,Allman,Dash Racing,,482238,435.56,445.51714912281,
Men Senior  Cat 4,20,130111,Eliot,Toumey,Purdue Cycling Club,,498776,476.76,450.19,
Men Senior  Cat 4,21,114178,Sean,Conley,Region Racing,,467798,497.58,454.86285087719,
Men Senior  Cat 4,22,96673,Shelby,Gibbs,Dash Racing,,430930,436.55,459.53570175439,
Men Senior  Cat 4,23,121688,Michael,Carsten,No Limit Cycling,,433229,468.63,464.20855263158,
Men Senior  Cat 4,24,100136,Jeanpaul,Montreuil,Team Louisville,,437940,456.53,468.88140350877,
Men Senior  Cat 4,25,39086,Kevin,Strawbridge,None,,386621,459.58,473.55425438596,
Men Senior  Cat 4,26,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,430.82,478.22710526316,
Men Senior  Cat 4,27,116237,Keith,Woods,t3multisport,,474579,443.72,482.89995614035,
Men Senior  Cat 4,28,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,431.49,487.57280701754,
Men Senior  Cat 4,29,104627,Levi,Limburg,Scarlet Fire Racing,,467176,473.53,492.24565789474,
Men Senior  Cat 4,30,63389,Peter,Doroszko,None,,324096,503.09,496.91850877193,
Men Senior  Cat 4,31,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,513.97,501.59135964912,
Men Senior  Cat 4,32,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,508.32,506.26421052632,
Men Senior  Cat 4,33,67885,Balint,Nagy,Speeway Wheelmen,,459897,456.81,510.93706140351,
Men Senior  Cat 4,34,95747,Stephen,Gabrys,Region Racing,,424721,524.65,515.6099122807,
Men Senior  Cat 4,35,100864,Jake,Hreha,Midwest Devo,,433604,478.24,520.28276315789,
Men Senior  Cat 4,36,119916,Matt,Jones,Dash Racing,,239173,539.32096395012,524.95561403509,
Men Senior  Cat 4,37,39880,Brent,Kattau,,,358179,530.98568736641,529.62846491228,
Men Senior  Cat 4,38,135866,Adam,Schmidt,Mafia Racing,,252072,400,534.30131578947,
Men Senior  Cat 4,DNF,32542,James,Maxey,SpinZone,,350872,400,543.64701754386,
Men Senior  Cat 4,DNF,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,502.76,543.64701754386,
Men Senior  Cat 5,1,134895,Travis,Dittmer,FreeWheeler Racing,,492821,455.63033226827,391.1509961268,
Men Senior  Cat 5,2,135883,Kevin,Mangel,,,508091,500,397.95405886888,
Men Senior  Cat 5,3,131198,Joe,Kruegel,,,500905,430.85,404.75712161095,
Men Senior  Cat 5,4,114413,Dan,Frazier,None,,460417,465.35,411.56018435303,
Men Senior  Cat 5,5,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,459.5525952381,418.3632470951,
Men Senior  Cat 5,6,119914,Sam,Stratton,Team NeighborLink,,477392,494.23,425.16630983718,
Men Senior  Cat 5,7,105069,Robbie,Seal,None,,114853,500,431.96937257925,
Men Senior  Cat 5,8,132782,Michael,Schmahl,Sigma Nu,,499292,397.73905797101,438.77243532133,
Men Senior  Cat 5,9,135884,Joshua,Verwage,City Hub,,,500,445.5754980634,
Men Senior  Cat 5,10,131188,Ean,Pugh,Spin Zone Racing,,499710,446.62,452.37856080548,
Men Senior  Cat 5,11,100872,Jake,Heldt,Trek-Verge Racing,,365676,500.54,459.18162354755,
Men Senior  Cat 5,12,101647,Don,Graves,No Limit Racing,,475448,432.08,465.98468628963,
Men Senior  Cat 5,13,116997,Adam,Lock,Trailhouse Village Bicycles/ KCV,,455657,507.13,472.7877490317,
Men Senior  Cat 5,14,112094,Jacob,Scott,Team NeighborLink,,499641,500,479.59081177378,
Men Senior  Cat 5,15,134551,Frank,Martin,,,310097,484.02873333333,486.39387451585,
Men Senior  Cat 5,16,131688,Ryan,Bauer,No Limit Racing,,489308,462.39,493.19693725793,
Men Senior  Cat 5,17,116267,Neil,Bassett,Alpha Sigma Phi,,474142,526.91101282051,500,
Men Senior  Cat 5,18,135880,Andrew,Woodruff,None,,459850,500,506.80306274207,
Men Senior  Cat 5,19,134829,Yurii,Morozov,None,,507825,433.38873809524,513.60612548415,
Men Senior  Cat 5,20,82104,Dylan,Curtis,Team NeighborLink,,402275,500,520.40918822622,
Men Senior  Cat 5,21,124221,Daniel,Yoder,None,,468912,464.45,527.2122509683,
Men Senior  Cat 5,22,88355,Jeff,Roesner,None,,368844,500,534.01531371037,
Men Senior  Cat 5,23,87704,Kevin,Houk,,,417029,487.61361111111,540.81837645245,
Men Senior  Cat 5,24,135885,Andrew,Cochran,Trailhouse / KCV,,441172,500,547.62143919452,
Men Senior  Cat 5,25,112782,Joshua,Morris,Trailhouse Village Bicycles,,487567,518.16058333333,554.4245019366,
Men Senior  Cat 5,27,79163,Rodolfo,Villalvir,None,,393584,,,
Men Senior  Cat 5,28,115307,Jason,Wilber,Columbus Cycling and Fitness,,466602,,,
Men Senior  Cat 5,29,100867,Lowell,Engelking,Team Heroes,,145171,,,
Men Senior  Cat 5,29,135881,Johnathan,Steenport,Team Neighborkink,,508168,500,581.6367529049,
Men Senior  Cat 5,30,125601,Christopher,Kay,Schellers Evansville Racing Team,,486586,523.35,588.43981564697,
Men Senior  Cat 5,31,134833,Patrick,Martin,Purdue University Cycling Team,,504557,550.93802380952,595.24287838905,
Men Senior  Cat 5,32,135886,Marcus,Wagner,,,504073,500,602.04594113112,
Men Senior  Cat 5,33,77085,James,Abbott,,,227460,500,608.8490038732,
Women Junior 9-18 Open,1,100866,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 1/2/3,1,130078,Rachel,Langdon,Clarksville Schwinn p/b Wayne,,457092,411.47,344.99233333333,
Women Senior  Cat 1/2/3,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,392.81,359.05204166667,
Women Senior  Cat 1/2/3,3,6615,Sierra,Siebenlist,Women's Racing Project,,166038,360.11,373.11175,
Women Senior  Cat 1/2/3,4,84911,Tabitha,Sherwood,IS Corp,,404315,413.34,387.17145833333,
Women Senior  Cat 1/2/3,5,64750,Shannon,Wright,City Hub Cyclery,,356858,488.48,401.23116666667,
Women Senior  Cat 1/2/3,6,65786,Jane,Vanni-noone,First Internet Bank,,63119,389.29,415.290875,
Women Senior  Cat 1/2/3,7,38211,Rachel,Metherd,First Internet Bank,,355788,450.25,429.35058333333,
Women Senior  Cat 1/2/3,8,108234,Emily,Payonk,FORT WAYNE OUTFITTERS,,467027,464.32,443.41029166667,
Women Senior  Cat 1/2/3,9,36634,Diane,Kaeser,Spin Zone Cycling,,170993,457.47,457.47,
Women Senior  Cat 1/2/3,10,27187,Elizabeth,Engwis,Scarlet Fire Racing P/b Matthews Bicycles,,190874,451.18,471.52970833333,
Women Senior  Cat 1/2/3,11,57114,Jen,Schmidt,Mafia Racing,,367414,428.7,485.58941666667,
Women Senior  Cat 1/2/3,12,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,533.45,499.649125,
Women Senior  Cat 1/2/3,13,64373,Suzan,Young,Igo Fasnow Racing,,384205,511.99,513.70883333333,
Women Senior  Cat 1/2/3,14,55244,Josi,Brynick,City Hub Cyclery,,356865,459.8,527.76854166667,
Women Senior  Cat 1/2/3,15,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,546.37,541.82825,
Women Senior  Cat 1/2/3,16,80139,Heather,Caputo,City Hub Cycling,,392898,470.67,555.88795833333,
Women Senior  Cat 1/2/3,17,54328,Emily,Neice,,,355110,492.07,569.94766666667,
Women Senior  Cat 4,1,93029,Faith,Montreuil,Team Louisville,,428452,535.3,469.41533333333,
Women Senior  Cat 4,2,62801,Claire,Reeves,Speed merchants racing,,350064,543.56,487.35444444444,
Women Senior  Cat 4,3,95906,Lily,Peck,ProChain Junior Development,,413104,577.9,505.29355555556,
Women Senior  Cat 4,4,74419,Kate,Seiler,TWENTY16 Pro Cycling / TWENTY16 Ridebiker Development,,361292,533.17,523.23266666667,
Women Senior  Cat 4,5,134916,Stefanie,Postma,FreeWheeler Racing,,503696,586.08440496744,541.17177777778,
Women Senior  Cat 4,6,121293,Summer,Gilbert,,,401265,509.38,559.11088888889,
Women Senior  Cat 4,7,80122,Andrea,Lehr,Spin Zone Racing,,404618,599.7,577.05,
Women Senior  Cat 4,8,123114,Sarah,Schuetter,Schellers Evansville Racing,,482735,510.31,594.98911111111,
Women Senior  Cat 4,9,134838,Rachael,Delguanto,Spin Zone Racing,,497491,519.08680769231,612.92822222222,
Women Senior  Cat 4,10,135872,Tiffany,Hutchens,Dan's Comp,,393090,600,630.86733333333,
Women Senior  Cat 4,11,80121,Bonnie,Yoder,Spin Zone Racing,,402338,616.3,648.80644444444,
Women Senior  Cat 4,12,135888,Carmen,Davidson,,,507591,600,666.74555555556,
Women Senior  Cat 4,13,34971,Caron,Leader,Dan's Comp Factory Racing,,367876,577.05,684.68466666667,
Women Senior  Cat 4,DNF,135873,Jessica,Miller,Dan's Comp Factory Racing,,507790,600,720.56288888889,
