Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89023,Garrett,Reel,FloridaVelo,00:17:29,417152,388.29,310.82072096219,
Men Cat 3,2,30330,Jason,Davis,,00:17:53,364677,323.09,321.50837643592,
Men Cat 3,3,42922,James,Harter,,00:18:01,288143,316.65,332.19603190965,
Men Cat 3,4,106994,Whit,Robinson,,00:18:19,460087,385.63430927831,342.88368738338,
Men Cat 3,5,42943,Andrea,Tosolini,,00:18:25,226652,427.26675119925,353.57134285711,
Men Cat 3,6,42822,Jason,Brandt,,00:18:30,336940,376.28696300161,364.25899833085,
Men Cat 3,7,72259,Keith,Litzell,,00:18:39,395756,354.10741937208,374.94665380458,
Men Cat 3,8,42888,Greg,Pickren,,00:18:43,242627,358.31260416667,385.63430927831,
Men Cat 3,9,89913,Dustin,Brody,,00:18:49,419223,381.53584555484,396.32196475204,
Men Cat 3,10,72262,Kyle,Markel,,00:19:03,393792,378.64,407.00962022577,
Men Cat 3,11,89551,Edwin,Calderon,,00:19:06,403177,423.88,417.6972756995,
Men Cat 3,12,106245,Ian,Gonder,,00:19:16,357886,437.12,428.38493117324,
Men Cat 3,13,71751,Greg,Platt,,00:19:16,395374,413.66864693396,439.07258664697,
Men Cat 3,14,100022,Chad,Mow,,00:19:30,434543,412.01,449.7602421207,
Men Cat 3,15,98239,Sean,Mow,,00:19:59,427592,482.71,460.44789759443,
Men Cat 4,1,127072,Ryan,Post,,00:17:24,416942,419.3135,377.21895124785,
Men Cat 4,2,126710,Eric,Hall,,00:18:37,489310,373.41129590951,373.41129590951,
Men Cat 4,3,120934,Juan,David buitrago,,00:18:56,440044,464.67170824997,410.9328538154,
Men Cat 4,4,72421,Mickey,Singer,,00:19:02,196546,391.82745375789,427.78980509918,
Men Cat 4,5,119713,Carlos,Martinez,,00:19:26,457373,452.39761640741,444.64675638296,
Men Cat 4,6,106230,Ivan,Olarte,,00:19:31,423485,449.37351276592,461.50370766674,
Men Cat 4,7,92007,Jason,Lazarus,,00:20:06,339370,439.92,478.36065895052,
Men Cat 4,8,120930,Erdwin,Buitrago,,00:20:48,455057,503.14604390851,495.21761023429,
Men Cat 5,1,123582,Jacob,Burbach,,00:18:00,476700,433.61921318494,396.14482710643,
Men Cat 5,2,126564,Steven,Decker,,00:18:22,472954,461.75511884921,416.91586168514,
Men Cat 5,3,93736,Angel,Garcia,,00:19:35,460237,506.29,437.68689626386,
Men Cat 5,4,107320,Stewart,Mackie,,00:19:45,458097,500,458.45793084257,
Men Cat 5,5,123300,Jeff,Mishtawy,,00:20:05,480174,436.40309446759,479.22896542129,
Men Cat 5,6,118470,Robert,Coleman,,00:20:00,477055,502.83530673401,500,
Men Cat 5,7,123698,Luke,Burbach,,00:20:16,489061,451.81893474024,520.77103457871,
Men Cat 5,8,129401,Monty,Taylor,,00:21:02,472277,500,541.54206915743,
Men Cat 5,9,127079,Mike,Whincup,,00:21:42,466815,541.63093747661,562.31310373614,
Men Cat 5,10,129402,Jon,Jacobsen,,00:22:49,498912,500,583.08413831486,
Men Junior 11-12,1,129403,Colton,Cardwell,,00:23:28,423517,,,
Men Junior 11-12,2,48248,Tyler,Mlujeak,,00:24:55,426602,,,
Men Junior 13-14,1,105357,Marcel,Maldonado,,00:20:57,429044,578.57,556.88755223876,
Men Junior 13-14,2,127454,Carlos,Delgado,,00:21:49,485608,650,580.49898175779,
Men Junior 13-14,4,92884,Carlo,Roche,,00:22:17,429283,,,
Men Junior 13-14,5,92885,Ryan,Heron,,00:23:26,426592,,,
Men Junior 13-14,7,120935,Kaue,King,,00:23:55,478108,,,
Men Junior 13-14,8,92884,Carlo,Roche,,00:24:28,429283,,,
Men Junior 15-16,1,127461,Jeanluc,Contantgalitello,,00:21:17,494503,,,
Men Junior 15-16,2,42878,Chase,Forman,,00:21:55,336834,,,
Men Junior 15-16,3,72187,Zachary,West,,00:22:03,367371,,,
Men Junior 15-16,5,71772,Jacob,Kelley,,00:24:06,394151,,,
Men Junior 17-18,1,92908,Alex,Supik,,00:21:35,393323,,,
Men Junior 17-18,2,107347,Antonio,Santana,,00:22:40,466291,,,
Men Junior 9-10,1,119631,Thomas,Glock,,00:28:41,470267,,,
Men Junior 9-10,DNF,119632,Lucas,Judycki,,00:00:00,470220,,,
Men Master 35+ Cat 1/2/3,1,45336,Ken,Vida,,00:17:31,60148,323.38631371321,297.60598658491,
Men Master 35+ Cat 1/2/3,2,42863,Ryan,Saylor,,00:17:56,31413,308.96,308.96,
Men Master 35+ Cat 1/2/3,3,106968,Matthew,Maddox,,00:18:15,109180,359.67364156983,331.89890368491,
Men Master 35+ Cat 1/2/3,4,46031,Joshua,Drew,,00:18:23,10026,416.92792229113,349.04536223491,
Men Master 35+ Cat 1/2/3,5,45300,Rainiel,Sanchez,,00:19:27,59556,339.46,366.19182078491,
Men Master 35+ Cat 1/2/3,6,105994,Quenni,King,,00:19:52,291957,395.32421372168,383.33827933491,
Men Master 35+ Cat 1/2/3,7,74243,Michael,Barman,,00:19:55,53054,372.71,400.48473788491,
Men Master 35+ Cat 1/2/3,8,45439,Samuel,Sanchez,,00:21:00,393154,412.54127767808,417.63119643491,
Men Master 35+ Cat 4/5,1,54886,Edgar,Maldonado,,00:18:07,374522,396.83738695805,369.304437237,
Men Master 35+ Cat 4/5,2,98043,Michael,Cowart,,00:18:38,202253,403.56,386.74439282674,
Men Master 35+ Cat 4/5,3,92010,Jose,J castro,,00:19:51,424026,430.61740383195,404.18434841648,
Men Master 35+ Cat 4/5,4,106240,David,Mazyck,,00:19:53,459459,480.71680811296,421.62430400621,
Men Master 35+ Cat 4/5,5,126734,Vincent,Pukki,,00:19:54,419337,467.57685794715,439.06425959595,
Men Master 35+ Cat 4/5,6,105853,Rob,Murray,,00:20:25,125654,368.14123280418,456.50421518569,
Men Master 35+ Cat 4/5,7,90601,Joey,Vumbaco,,00:20:27,417776,447.51111535996,473.94417077543,
Men Master 35+ Cat 4/5,8,129404,Alejandro,Carmona,,00:22:48,489272,450,491.38412636517,
Men Master 50+ Mas,1,119717,Michael,Adams,,00:17:08,231630,,,
Men Master 50+ Mas,2,105313,Paskal,Brooks,,00:18:33,439254,,,
Men Master 50+ Mas,3,46022,Martin,Bates,,00:19:16,2867,,,
Men Master 60+ Mas,1,1051,Roman,Paczka,,00:18:35,181880,,,
Men Master 60+ Mas,2,42862,Paul,Bordas,,00:18:37,342576,,,
Men Master 60+ Mas,3,71801,Steve,Waterhouse,,00:20:19,394952,,,
Men Master 60+ Mas,4,75257,Peter,Ballotta,,00:21:02,307683,,,
Men Master 60+ Mas,5,41128,Lawrence,Miller,,00:23:52,52637,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,,00:15:42,311519,,,
Men Pro/Cat 1/2,2,72196,Chris,Tricoli,,00:18:22,395680,,,
Men Pro/Cat 1/2,3,45342,Yip,Tsang,,00:18:26,204595,,,
Men Pro/Cat 1/2,4,45345,Fredd,Matute,,00:18:31,305523,,,
Men Pro/Cat 1/2,5,71296,Mike,Ferreiro,,00:18:57,396578,,,
Women Cat 3,1,127068,Carly,George,,00:20:09,495140,,,
Women Cat 3,2,7287,Julie,Mckenzie,,00:20:35,194745,,,
Women Cat 3,3,71259,Tish,Kelly,,00:21:21,307387,,,
Women Cat 3,4,72268,Christina,Markel,,00:22:48,393787,,,
Women Cat 4,1,105859,Monica,Rosa,,00:21:41,458755,,,
Women Cat 4,2,108875,Brooke,Botterill,,00:21:44,467822,,,
Women Cat 4,3,126728,Gayna,Hansen,,00:22:01,476903,,,
Women Cat 4,4,91826,Erika,Sosa,,00:22:51,424321,,,
Women Cat 4,5,91828,Jennifer,Hilton,,00:25:17,341538,,,
Women Junior 11-12,1,93682,Marie,Grassi,,00:23:00,430105,,,
Women Junior 11-12,2,127460,Emily,Jensen,,00:26:21,,,,
Women Junior 13-14,1,77352,Gabriella,Dixon,,00:22:10,401296,,,
Women Junior 13-14,2,71724,Samantha,Morrison,,00:23:54,394650,,,
Women Junior 15-16,1,105332,Hannah,Duffey,,00:23:52,440427,,,
Women Junior 15-16,2,107317,Leah,Hardin,,00:26:27,460227,,,
Women Junior 15-16,3,127458,Alexandria,Jensen,,00:26:35,496876,,,
Women Pro 1/2,1,46894,Jeanine,Seeger,,00:19:20,369256,,,
Women Pro 1/2,2,46145,Holly,Beard,,00:22:30,367007,,,
