Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,40,61,318.50911388889,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,24,62,289.83870967742,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,22,58,291.08154785524,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,30,60,297.35064166667,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,32,36,346.17647058824,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,13,36,282.82636234859,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,DNF,34,357.76733586541,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,9,22,325.05958946625,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,6,15,338.83289251952,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,21,32,368.38508333333,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,3,24,308.09066666667,
Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,9,10,385.302,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,15,24,376.0934,
Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,DNF,17,424.78133333333,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,2,10,289.293,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,9,20,330.55,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,9,16,325.49,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,11,30,305.74726923077,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,29,33,408.67381447515,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,22,31,396.96377435897,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,15,33,352.66158182672,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,20,25,382.74205974477,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,5,8,351.70981164849,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,11,18,350.13078571429,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,DNF,18,408.25366666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,10,17,345.08302083333,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,10,30,378.35586666667,
Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,DNF,12,430.45611666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,49,79,368.38702693032,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,13,24,379.485,
Porcupine Hill Climb,2015-06-6,Men Master 45+,5,12,343.64533333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,48,56,378.71530864198,
Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,3,10,303.70069901588,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,10,19,389.38,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,13,18,443.75176628155,
Suncrest Hill Climb ,2020-08-22,Men 35-39 Open,2,3,,
