Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-12,1,52103,Sean,Quinn,CPT,,335926,,,
Men  Juniors 10-12,2,43327,Mitchell,Mesecher,,,368898,,,
Men  Juniors 13-14,1,43346,Mathew,Ly,Tru Cycling,,317554,480,515.175,
Men  Juniors 13-14,2,24243,Jeremy,Lopez,Southern California Velo,,272710,592.25,541.0375,
Men  Juniors 13-14,3,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,645,566.9,
Men  Juniors 13-14,4,43349,Nick,Robertson,Southern California Velo,,365281,696.25,592.7625,
Men  Juniors 13-14,5,43353,Drew,Kalasky,Sho-air/Rock 'n Road,,309096,675,618.625,
Men  Juniors 13-14,6,43350,Massimo,Lucidi,Team Velosport Club,,334978,726.25,644.4875,
Men  Juniors 13-14,7,52075,Brad,Capps,,,370709,550,670.35,
Men  Juniors 13-14,8,52076,Nicolas,Gonzalez,,,376786,550,696.2125,
Men  Juniors 15-16,1,43307,Seth,Veenbaas,Southern California Velo,,343132,356.3162375524,367.69080391037,
Men  Juniors 15-16,2,43397,Adam,Alvarez,LUX Pro Development,,305534,427.5,380.2798667443,
Men  Juniors 15-16,3,43346,Mathew,Ly,Tru Cycling,,317554,480,392.86892957823,
Men  Juniors 15-16,4,43394,Philip,Bui,Tru Cycling,,317940,393.75,405.45799241215,
Men  Juniors 15-16,5,24376,Douglas,Hall,Sho-air/Rock 'n Road,,303193,476.48224909542,418.04705524608,
Men  Juniors 15-16,6,43398,Matthew,Chuml,Southern California Velo,,338406,443.22518091394,430.63611808001,
Men  Juniors 15-16,7,40863,Matthew,Honeyman,Santa Ynez Valley Racing Team,,348214,433.35144927536,443.22518091394,
Men  Juniors 15-16,8,38815,Joseph,Tarrant,Southern California Velo,,288461,517.30184036252,455.81424374786,
Men  Juniors 15-16,9,52095,Bailey,Eckles,PAA/REMAX,,333980,400,468.40330658179,
Men  Juniors 15-16,10,37983,Rachel,Swan,Strive Racing,,319270,587.890625,480.99236941572,
Men  Juniors 15-16,11,42517,Joseph,Vaysman,LUX Pro Development,,357308,546.46825759664,493.58143224965,
Men  Juniors 15-16,12,24243,Jeremy,Lopez,Southern California Velo,,272710,592.25,506.17049508358,
Men  Juniors 15-16,13,52100,Chase,Bowker,,,,400,518.7595579175,
Men  Juniors 17-18,1,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,327.09,291.48459697301,
Men  Juniors 17-18,2,16640,Nash,Keanu jacquez,Major Motion Development,,288180,336.67916578708,302.48716414417,
Men  Juniors 17-18,3,43312,Rudy,Lopez,Major Motion Cycling Club,,355170,395.16835016835,313.48973131534,
Men  Juniors 17-18,4,43313,Bryan,Galvan,Major Motion Development,,222247,365,324.4922984865,
Men  Juniors 17-18,5,24351,Zane,Torre,JET Cycling,,287294,312.5,335.49486565767,
Men  Juniors 17-18,6,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,336.76,346.49743282883,
Men  Juniors 17-18,7,42553,Luca,Borin,Serious Cycling,,304973,378.42171717172,357.5,
Men  Juniors 17-18,8,52102,Taylor,Beach,LUX Pro Development,,368493,350,368.50256717117,
Men  Juniors 17-18,9,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,418.79726331007,379.50513434233,
Men  Juniors 17-18,10,43318,Aubrey,Smentkowski,Sho-air/Rock 'n Road,,328030,383.75,390.5077015135,
Men  Juniors 17-18,11,33595,David,Kennedy,PAA/REMAX,,94480,350,401.51026868466,
Men  Juniors 17-18,12,42374,Edgar,Blas,Santa Ynez Valley Racing Team,,309565,505.14492753623,412.51283585583,
Men  Masters 35+,1,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,232.44604422136,199.35604575025,
Men  Masters 35+,2,16238,Rudolph,Napolitano,,,214693,214.54354401481,203.04349204869,
Men  Masters 35+,3,26068,Diego,Garavito,,,172738,207.34613276631,206.73093834714,
Men  Masters 35+,4,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,256.619985,210.41838464558,
Men  Masters 35+,5,70530,Michael,Johnson,Breakaway from Cancer Masters,,458834,379.51,214.10583094402,
Men  Masters 35+,6,17289,Michael,Easter,Time Factory Team,,78027,214.24145311537,217.79327724247,
Men  Masters 35+,7,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,203.10619601015,221.48072354091,
Men  Masters 35+,8,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,229.42880821363,225.16816983935,
Men  Masters 35+,9,52080,Armin,Rahm,Time Factory Team,,96655,300,228.8556161378,
Men  Masters 35+,10,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,213.54,232.54306243624,
Men  Masters 35+,11,42570,Trevor,Dunn,METALMTN Cycling,,272790,264.45165197063,236.23050873468,
Men  Masters 35+,12,28295,?,Thomas,Surf City Cyclery/STERLING BMW,,229707,660.73333333333,239.91795503313,
Men  Masters 35+,13,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,202.02,243.60540133157,
Men  Masters 35+,14,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,250.12750099141,247.29284763001,
Men  Masters 35+,15,42574,Sean,Ekins,Santa Clarita Velo,,304231,302.46563577456,250.98029392846,
Men  Masters 35+,16,43334,Derric,Swinfard,Monster Media Racing SCVELO,,289275,269.41752542067,254.6677402269,
Men  Masters 35+,17,17274,Mark,Noble,Time Factory Team,,26173,229.39775505175,258.35518652534,
Men  Masters 35+,18,46235,Gilbert,Correa,Monster Media Racing SCVELO,,41138,316.22367179739,262.04263282379,
Men  Masters 35+,19,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,299.31463468954,265.73007912223,
Men  Masters 35+,20,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,264.92429684052,269.41752542067,
Men  Masters 35+,21,16615,Dennis,King,Central Coast Tire CCT,,51230,361.54,273.10497171911,
Men  Masters 35+,22,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,176.21820435757,276.79241801756,
Men  Masters 35+,23,52081,Ross,Vinstein,METALMTN Cycling,,288559,300,280.479864316,
Men  Masters 35+,24,52082,Clark,Sheehan,OGF&T,,32377,300,284.16731061444,
Men  Masters 35+,25,11787,Daniel,Quirk,Veloce Racing P/B smith&nephew,,201585,319.89420728028,287.85475691289,
Men  Masters 35+,26,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,239.37,291.54220321133,
Men  Masters 35+,27,17288,Tony,Brady,CVC / FRANCO Racing,,211927,245.81900085832,295.22964950977,
Men  Masters 35+,28,17166,Graeme,Galyer,OGF&T,,191195,303.44263588416,298.91709580822,
Men  Masters 35+,29,42466,Oliver,Hutchinson,Team Helen's,,247748,306.65397393137,302.60454210666,
Men  Masters 35+,30,5616,Peter,Sullivan,Breakaway from Cancer Masters,,34616,335.01474084818,306.2919884051,
Men  Masters 35+,31,38501,Christian,Walker,Time Factory Team,,50894,187.91273901777,309.97943470355,
Men  Masters 35+,32,43337,Fred,Arellano,Back Abbey/Coates Elite Masters Team,,240535,333.61931835621,313.66688100199,
Men  Masters 35+,33,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,380.70875731906,317.35432730043,
Men  Masters 35+,34,21191,Farshid,Behshid,Time Factory Team,,48355,307.62347152966,321.04177359888,
Men  Masters 35+,35,19561,Brian,Heneghan,SJBC,,63508,285.94,324.72921989732,
Men  Masters 35+,36,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,282.13246409661,328.41666619576,
Men  Masters 35+,37,38907,Shane,Lawlor,Monster Media Racing SCVELO,,195580,239.17338458443,332.10411249421,
Men  Masters 35+,38,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,272.69969413091,335.79155879265,
Men  Masters 35+,39,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,200.69800023593,339.47900509109,
Men  Masters 45+,1,42429,Richard,Meeker,Breakaway from Cancer Masters,,23914,349.6,298.45481763174,
Men  Masters 45+,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,400,302.82365026677,
Men  Masters 45+,3,42444,Steven,Strickler,Breakaway from Cancer Masters,,107274,342.22994458261,307.1924829018,
Men  Masters 45+,4,43291,John,Walsh,Spy Blue,,37101,311.53235657656,311.56131553684,
Men  Masters 45+,5,16615,Dennis,King,Central Coast Tire CCT,,51230,361.54,315.93014817187,
Men  Masters 45+,6,42440,Alan,Flores,Spy Blue,,50870,402.4,320.2989808069,
Men  Masters 45+,7,42438,Taylor,Fenstermacher,Spy Blue,,52735,379.8123168581,324.66781344194,
Men  Masters 45+,8,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,304.67144467035,329.03664607697,
Men  Masters 45+,9,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,433.6,333.405478712,
Men  Masters 45+,10,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,,8806,377.09380506233,337.77431134703,
Men  Masters 45+,11,43372,Richard,Mitchell,Team Redlands,,189483,334.44444444444,342.14314398207,
Men  Masters 45+,12,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,342,346.5119766171,
Men  Masters 45+,13,9068,Tom,Rogers,,,304969,433.22512916793,350.88080925213,
Men  Masters 45+,14,42575,William,Wayne,CVC / FRANCO Racing,,257050,343.22017890209,355.24964188716,
Men  Masters 45+,15,52070,Dermot,Carroll,METALMTN Cycling,,6277,400,359.6184745222,
Men  Masters 45+,16,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,340.6233519934,363.98730715723,
Men  Masters 45+,17,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,,29369,337.92518618059,368.35613979226,
Men  Masters 45+,18,16618,Gary,Wall,Pinnaclife Racing Team,,188986,399.13615870633,372.72497242729,
Men  Masters 45+,19,43294,Tom,Fitzgibbon,Velo Club LaGrange,,139462,388.82165661795,377.09380506233,
Men  Masters 45+,20,42432,William,Lupo,CA Pools / CFS Mortgage,,237837,371.20587347698,381.46263769736,
Men  Masters 45+,21,16267,Michael,Reese,Central Coast Tire CCT,,256589,347.78,385.83147033239,
Men  Masters 45+,22,42428,Bart,Clifford,CVC / FRANCO Racing,,263807,348.29974926952,390.20030296743,
Men  Masters 45+,23,16254,John,Rondash,Spy Blue,,52283,463.51997352103,394.56913560246,
Men  Masters 45+,24,13540,Christopher,Brown,Platinum Performance Cycling Team,,292805,199.75,398.93796823749,
Men  Masters 45+,25,52071,Steve,Hegg,,,15675,400,403.30680087252,
Men  Masters 45+,26,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,,178453,251.98,407.67563350756,
Men  Masters 45+,27,5643,James,Miller,Spy Blue,,232557,462.56827413739,412.04446614259,
Men  Masters 45+,28,46270,Bryan,Martinez,PAA/REMAX,,22778,425.69698142392,416.41329877762,
Men  Masters 45+,29,46269,Timothy,Meza,Team Simple Green/Bike Religion,,258639,422.9607287723,420.78213141265,
Men  Masters 45+,30,52072,Scott,Raymond,BBI-SIC Cycling,,60314,400,425.15096404769,
Men  Masters 45+,31,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,380.70875731906,429.51979668272,
Men  Masters 45+,32,52073,Bud,Owens,BBI-SIC Cycling,,79247,400,433.88862931775,
Men  Masters 45+,33,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,342.99666162747,438.25746195278,
Men  Masters 45+,34,45280,Roy,Knickman,Breakaway from Cancer Masters,,45550,259.90243343865,442.62629458782,
Men  Masters 45+,35,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,391.47261266054,446.99512722285,
Men  Masters 45+,36,5616,Peter,Sullivan,Breakaway from Cancer Masters,,34616,335.01474084818,451.36395985788,
Men  Masters 45+,37,52074,Eddie,Kennedy,PAA/REMAX,,49138,400,455.73279249291,
Men  Masters 55+,1,16579,Kim,Bleth,Spy-Swami's Cycling Team,,49191,501.7439331419,414.375,
Men  Masters 55+,2,42407,Michael,Birditt,Spy-Swami's Cycling Team,,47255,425.98074541661,428.64583333333,
Men  Masters 55+,3,43446,Dale,Luedtke,Spy-Swami's Cycling Team,,47262,490.625,442.91666666667,
Men  Masters 55+,4,52101,Michael,Gourley,,,13802,500,457.1875,
Men  Masters 55+,5,42412,John,Luke,Santa Clarita Velo,,21803,471.875,471.45833333333,
Men  Masters 55+,6,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,510.83844724996,485.72916666667,
Men  Masters 55+,7,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,521,500,
Men  Masters 55+,8,15858,Rick,Adams,CoreTechs Cycling Team,,45010,500,514.27083333333,
Men  Masters 55+,9,42416,Owen,Thomas,,,341568,500,528.54166666667,
Men  Masters 55+,10,42425,Kasey,Haws,Team Redlands,,189931,513.89741208327,542.8125,
Men  Masters 55+,11,29217,Kevin,Ryan,METALMTN Cycling,,177958,410.34129677765,557.08333333333,
Men  Masters 55+,12,43449,Douglas,Knox,Time Factory Team,,45552,500.5,571.35416666667,
Men  Masters 55+,13,44120,John,Sinz,OCW/Paramount Racing,,66553,529.16666666667,585.625,
Men  Masters 60+,1,26696,John,Mckee,Paramount Racing,,180386,,,
Men  Masters 60+,2,42403,Leo,Pettus,Paramount Racing,,219074,,,
Men  Masters 60+,3,43451,Raphael,Gomez,Rage Cycling,,3793,,,
Men  Masters 60+,4,43453,Robert,Paganini,PAA/REMAX,,45763,,,
Men  Masters 60+,5,52099,Vicente,Gomez,Rage Cycling,,3794,,,
Men Cat 1/2  ,1,52097,Carlos,Alzate escobar,Team Exergy,,334672,150,128.71954998903,
Men Cat 1/2  ,2,1823,Shawn,Milne,UCI CT: Kenda 5-Hour Energy Cycling Team,,13,244.7,132.29097856046,
Men Cat 1/2  ,3,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,150,135.86240713189,
Men Cat 1/2  ,4,8634,Morgan,Schmitt,UCI CT:  Team Exergy,,189118,150,139.43383570331,
Men Cat 1/2  ,5,17231,Stephen,Leece,California Giant Berry Farms/Specialized,,282569,154.30429407892,143.00526427474,
Men Cat 1/2  ,6,5795,Logan,Loader,UCI CT:  Team Exergy,,198542,153.1,146.57669284617,
Men Cat 1/2  ,7,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,180.65,150.1481214176,
Men Cat 1/2  ,8,118975,Justin,Williams,CashCall Mortgage,,197316,213.31873097589,153.71954998903,
Men Cat 1/2  ,9,8626,Benjamin,Jacques-maynes,UCI CT:  Bissell Pro Cycling Team,,23057,158.12775624774,157.29097856046,
Men Cat 1/2  ,10,38957,James,Stemper,UCI CT: Kenda 5-Hour Energy Cycling Team,,230799,150.66671127467,160.86240713189,
Men Cat 1/2  ,11,3049,Jesse,Anthony,UCI CT: Team Optum p/b Kelly Benefit Strategies,,154883,147.74,164.43383570331,
Men Cat 1/2  ,12,42626,David,Forkner,Foundation,,200885,186.0142702074,168.00526427474,
Men Cat 1/2  ,13,22994,Aurelien,Passeron,,,375188,150,171.57669284617,
Men Cat 1/2  ,14,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,183.94330320941,175.1481214176,
Men Cat 1/2  ,15,28294,?,Samuel,Southern California Velo,,218355,197.71740145203,178.71954998903,
Men Cat 1/2  ,16,38961,Anthony,Canevari,CashCall Mortgage,,293641,169.83,182.29097856046,
Men Cat 1/2  ,17,25777,Diego,Yepez,Full Circle Cycling Powered by Pure Gear,,288987,149.2016448224,185.86240713189,
Men Cat 1/2  ,18,15685,Collin,Samaan,UCI CT: Wonderful Pistachios Cycling,,196233,211.12,189.43383570331,
Men Cat 1/2  ,19,16704,Martin,Acosta,McGuire Cycling Team,,291277,185.82,193.00526427474,
Men Cat 1/2  ,20,15799,Steven,Larsen,Stage 17 Racing,,203934,262.91786243622,196.57669284617,
Men Cat 1/2  ,21,16019,Taylor,Bertrand-barrett,UCI CT: Wonderful Pistachios Cycling,,274643,174.84,200.1481214176,
Men Cat 1/2  ,22,43331,Raul,Frias,SoCalCycling.com / Echelon Design,,167566,239.55635267733,203.71954998903,
Men Cat 1/2  ,23,20458,Shane,Buysse,Spy-Swami's Development Elite Team,,271231,165.56464911564,207.29097856046,
Men Cat 1/2  ,24,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,327.09,210.86240713189,
Men Cat 1/2  ,25,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,199.66,214.43383570331,
Men Cat 1/2  ,26,13807,Erik,Slack,UCI CT: Wonderful Pistachios Cycling,,208936,163.86132805276,218.00526427474,
Men Cat 1/2  ,27,45114,Andrew,Ramage,Southern California Velo,,262526,217.41720556681,221.57669284617,
Men Cat 1/2  ,28,25768,Mike,Tettleton,Full Circle Cycling Powered by Pure Gear,,206298,163.47,225.1481214176,
Men Cat 1/2  ,29,15162,Menso,De jong,UCI CT: Jelly Belly Cycling,,243003,196.36,228.71954998903,
Men Cat 3  ,1,44163,Erik,Johnson,Spy Blue,,323400,285.45414220592,252.32233756673,
Men Cat 3  ,2,4984,Christopher,Thompson,Team Helen's,,76557,306.60528450017,257.05666233127,
Men Cat 3  ,3,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,282.13246409661,261.79098709582,
Men Cat 3  ,4,42466,Oliver,Hutchinson,Team Helen's,,247748,306.65397393137,266.52531186036,
Men Cat 3  ,5,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,298.49,271.25963662491,
Men Cat 3  ,6,1827,Keith,Cardoza,,,244301,315.39,275.99396138945,
Men Cat 3  ,7,46377,Ryan,Begley,Ritte Racing,,266234,344.58333333333,280.728286154,
Men Cat 3  ,8,43382,David,Perez,Bike Palace,,243983,278.91297680786,285.46261091855,
Men Cat 3  ,9,21543,Mike,Davis,Bahati Foundation-CA,,325390,300,290.19693568309,
Men Cat 3  ,10,42574,Sean,Ekins,Santa Clarita Velo,,304231,302.46563577456,294.93126044764,
Men Cat 3  ,11,42587,Doug,Barnett,Fast Friday,,285210,328.44171965511,299.66558521218,
Men Cat 3  ,12,43366,Salvador,Maciel,Ritte Racing,,277673,297.74310501299,304.39990997673,
Men Cat 3  ,13,5694,Rider,Unknown,,,379010,333.31711131162,309.13423474127,
Men Cat 3  ,14,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,348.99,313.86855950582,
Men Cat 3  ,15,6022,Mark,Miller,VeloCity Cyclists/Canyon Bicycles,,24435,291.27,318.60288427037,
Men Cat 3  ,16,43307,Seth,Veenbaas,Southern California Velo,,343132,356.3162375524,323.33720903491,
Men Cat 3  ,17,43295,John,Camilli,METALMTN Cycling,,191929,343.62864314985,328.07153379946,
Men Cat 3  ,18,39275,Justin,Savord,Surf City Cyclery/STERLING BMW,,327292,305.7638524024,332.805858564,
Men Cat 3  ,19,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,336.76,337.54018332855,
Men Cat 3  ,20,43335,Norberto,Galvan,CVC / FRANCO Racing,,223839,302.50476541508,342.27450809309,
Men Cat 3  ,21,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,311.61449555118,347.00883285764,
Men Cat 3  ,22,38904,Nick,Pollack,,,305042,331.76039182231,351.74315762219,
Men Cat 3  ,23,28508,Charles,Ellenberger,Platinum Performance Cycling Team,,188067,379.9732501992,356.47748238673,
Men Cat 3  ,24,37870,Steve,Vilhauer,Southern Sierra Cyclists,,36682,362.58111178138,361.21180715128,
Men Cat 3/4 Masters 35+,1,43369,Greg,Hayes,Southern California Velo,,168222,290.41666666667,260.8485528306,
Men Cat 3/4 Masters 35+,2,16259,Bill,Kesselring,,,40565,323.62,266.42051827869,
Men Cat 3/4 Masters 35+,3,44163,Erik,Johnson,Spy Blue,,323400,285.45414220592,271.99248372678,
Men Cat 3/4 Masters 35+,4,4984,Christopher,Thompson,Team Helen's,,76557,306.60528450017,277.56444917487,
Men Cat 3/4 Masters 35+,5,43372,Richard,Mitchell,Team Redlands,,189483,334.44444444444,283.13641462295,
Men Cat 3/4 Masters 35+,6,43382,David,Perez,Bike Palace,,243983,278.91297680786,288.70838007104,
Men Cat 3/4 Masters 35+,7,48150,Nick,Steel,CVC / FRANCO Racing,,331634,413.63636363636,294.28034551913,
Men Cat 3/4 Masters 35+,8,43366,Salvador,Maciel,Ritte Racing,,277673,297.74310501299,299.85231096721,
Men Cat 3/4 Masters 35+,9,52096,Danny,Munson,Back Abbey/Coates Elite Masters Team,,58820,350,305.4242764153,
Men Cat 3/4 Masters 35+,10,28272,Ian,Holsworth,ARCALIS TEST TEAM,,331386,363.04540155536,310.99624186339,
Men Cat 3/4 Masters 35+,11,42432,William,Lupo,CA Pools / CFS Mortgage,,237837,371.20587347698,316.56820731148,
Men Cat 3/4 Masters 35+,12,43295,John,Camilli,METALMTN Cycling,,191929,343.62864314985,322.14017275956,
Men Cat 3/4 Masters 35+,13,16267,Michael,Reese,Central Coast Tire CCT,,256589,347.78,327.71213820765,
Men Cat 3/4 Masters 35+,14,43294,Tom,Fitzgibbon,Velo Club LaGrange,,139462,388.82165661795,333.28410365574,
Men Cat 3/4 Masters 35+,15,46373,Josue,Ramirez,Santa Clarita Velo,,50711,309.16666666667,338.85606910383,
Men Cat 3/4 Masters 35+,16,42575,William,Wayne,CVC / FRANCO Racing,,257050,343.22017890209,344.42803455191,
Men Cat 3/4 Masters 35+,17,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,342.99666162747,350,
Men Cat 3/4 Masters 35+,18,46270,Bryan,Martinez,PAA/REMAX,,22778,425.69698142392,355.57196544809,
Men Cat 3/4 Masters 35+,19,38902,Armando,Requejo,Echelon Santa Barbara,,141563,334.88969444444,361.14393089617,
Men Cat 3/4 Masters 35+,20,16401,Jorge,Hernandez,ARCALIS TEST TEAM,,47714,390.3915112942,366.71589634426,
Men Cat 3/4 Masters 35+,21,43338,Richard,Klusman,METALMTN Cycling,,49709,352.23226888945,372.28786179235,
Men Cat 3/4 Masters 35+,22,43381,Jared,Vest,CVC / FRANCO Racing,,242443,413.93939393939,377.85982724044,
Men Cat 3/4 Masters 35+,23,36281,Jason,Connell,Apex Racing Team,,305679,364.50395646905,383.43179268852,
Men Cat 3/4 Masters 35+,24,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,374.98,389.00375813661,
Men Cat 3/4 Masters 35+,25,43298,Othie,Burk,CVC / FRANCO Racing,,200552,377.47367215841,394.5757235847,
Men Cat 3/4 Masters 35+,26,43302,Thomas,Anhalt,Platinum Performance Cycling Team,,203502,382.43220898274,400.14768903279,
Men Cat 3/4 Masters 35+,27,3288,Unknown,Rider,,,91005,341.34,405.71965448087,
Men Cat 3/4 Masters 35+,28,15858,Rick,Adams,CoreTechs Cycling Team,,45010,350,411.29161992896,
Men Cat 3/4 Masters 35+,29,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,340.6233519934,416.86358537705,
Men Cat 3/4 Masters 35+,30,43379,Howard,Levy,CVC / FRANCO Racing,,364774,407.32323232323,422.43555082513,
Men Cat 3/4 Masters 35+,31,36462,Bryan,Yates,Velo Club LaGrange,,329164,436.51250881884,428.00751627322,
Men Cat 3/4 Masters 35+,32,40872,Marc,Bobro,Santa Barbara Bicycle Club/SBBC,,272807,407.93916319581,433.57948172131,
Men Cat 4  ,1,40861,Bryce,Mckibbin,Santa Ynez Valley Racing Team,,347580,382.21796874272,329.6640987971,
Men Cat 4  ,2,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,381.30237995292,335.21117976325,
Men Cat 4  ,3,52094,Marty,Omalia,Judgement Velo/ TBOV,,267086,400,340.7582607294,
Men Cat 4  ,4,42541,Scott,Stack,Santa Ynez Valley Racing Team,,250724,372.19696969697,346.30534169556,
Men Cat 4  ,5,48150,Nick,Steel,CVC / FRANCO Racing,,331634,413.63636363636,351.85242266171,
Men Cat 4  ,6,41988,Alex,Shelton,,,365411,484.08551464064,357.39950362786,
Men Cat 4  ,7,40837,Terrence,Davis,University of California-Santa Barbara,,334538,451.93581029089,362.94658459401,
Men Cat 4  ,8,51386,Mark,Martinet,Velo Club LaGrange,,302440,400,368.49366556017,
Men Cat 4  ,9,41932,Dominic,Pape,University of California-Santa Barbara,,365507,476.56541149068,374.04074652632,
Men Cat 4  ,10,42603,Corey,Neuer,,,25935,501.48221343874,379.58782749247,
Men Cat 4  ,11,18747,Robert,Donovan,Knapp's Cyclery Racing,,259635,289.48039692684,385.13490845862,
Men Cat 4  ,12,18105,Paul,Wilson,Zeitgeist Racing,,219559,503.64664,390.68198942478,
Men Cat 4  ,13,42490,David,Larson,,,337260,496.73913043478,396.22907039093,
Men Cat 4  ,14,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,443.40718342126,401.77615135708,
Men Cat 4  ,15,50936,Ryan,Allen,One Way Cycling,,337066,400,407.32323232323,
Men Cat 4  ,16,42553,Luca,Borin,Serious Cycling,,304973,378.42171717172,412.87031328938,
Men Cat 4  ,17,16343,Ronnie,Debrum,One Way Cycling,,273011,431.87238551538,418.41739425554,
Men Cat 4  ,18,40832,Aaron,Anaya,One Way Cycling,,341304,402.80189146143,423.96447522169,
Men Cat 4  ,19,24376,Douglas,Hall,Sho-air/Rock 'n Road,,303193,476.48224909542,429.51155618784,
Men Cat 4  ,20,43379,Howard,Levy,CVC / FRANCO Racing,,364774,407.32323232323,435.05863715399,
Men Cat 4  ,21,43427,Raimon,Trezevant,South Bay Wheelmen,,304007,372.72727272727,440.60571812015,
Men Cat 4  ,22,16350,Shayne,Maccuish,One Way Cycling,,235461,400.91907370433,446.1527990863,
Men Cat 4  ,23,52095,Bailey,Eckles,PAA/REMAX,,333980,400,451.69988005245,
Men Cat 4  ,24,34433,Keith,Howes,Velo Club LaGrange,,310673,493.63,457.2469610186,
Men Cat 4  ,25,40853,Jason,Francia,Cutters Racing,,346232,442.90158436559,462.79404198476,
Men Cat 4  ,26,5694,Rider,Unknown,,,379010,333.31711131162,468.34112295091,
Men Cat 4  ,27,43429,Dustin,Draper,,,285332,386.67258561245,473.88820391706,
Men Cat 4  ,28,43381,Jared,Vest,CVC / FRANCO Racing,,242443,413.93939393939,479.43528488321,
Men Cat 4  ,29,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,412.41940534176,484.98236584936,
Men Cat 4/5 Masters 30+,1,28272,Ian,Holsworth,ARCALIS TEST TEAM,,331386,363.04540155536,336.3740970457,
Men Cat 4/5 Masters 30+,2,40834,Dave,Pankratz,One Way Cycling,,336206,374.99122459339,346.70739200035,
Men Cat 4/5 Masters 30+,3,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,381.30237995292,357.040686955,
Men Cat 4/5 Masters 30+,4,43433,Brett,Weichbrod,Sho-air/Rock 'n Road,,63223,430.90909090909,367.37398190965,
Men Cat 4/5 Masters 30+,5,40853,Jason,Francia,Cutters Racing,,346232,442.90158436559,377.7072768643,
Men Cat 4/5 Masters 30+,6,16350,Shayne,Maccuish,One Way Cycling,,235461,400.91907370433,388.04057181896,
Men Cat 4/5 Masters 30+,7,42496,Ian,Barense,Platinum Performance Cycling Team,,304121,475.54347826087,398.37386677361,
Men Cat 4/5 Masters 30+,8,16401,Jorge,Hernandez,ARCALIS TEST TEAM,,47714,390.3915112942,408.70716172826,
Men Cat 4/5 Masters 30+,9,16343,Ronnie,Debrum,One Way Cycling,,273011,431.87238551538,419.04045668291,
Men Cat 4/5 Masters 30+,10,1742,Scott,Smith,Peninsula Velo Racing,,376904,454.82,429.37375163756,
Men Cat 4/5 Masters 30+,11,50936,Ryan,Allen,One Way Cycling,,337066,450,439.70704659222,
Men Cat 4/5 Masters 30+,12,8912,Scott,Sherman,,,53174,363.49546760093,450.04034154687,
