Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A-Cat 1/2/3,1,92492,Baris,Aytan,Foundation,2:03:36,,300.65735137675,246.10818701303,
Men A-Cat 1/2/3,2,116905,Luiz,Lanfredi,Big Hit Racing,2:03:36,,238.74139942227,247.63399709367,
Men A-Cat 1/2/3,3,229734,William,Kelley,,2:03:37,,396.71634983037,249.15980717431,
Men A-Cat 1/2/3,4,162106,Timothy,Dickinson,Sunrise Paria Racing,2:03:48,,312.79770503562,250.68561725494,
Men A-Cat 1/2/3,5,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,2:04:09,,255.16207422187,252.21142733558,
Men A-Cat 1/2/3,6,237066,Erkko,Etula,NYCC Racing p/b Magen Financial,2:05:36,,362.82038390629,253.73723741622,
Men A-Cat 1/2/3,7,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,2:05:36,,288.93880746764,255.26304749685,
Men A-Cat 1/2/3,8,214063,Simon,Baker,Sunrise Paria Racing,2:05:37,,271.32152519452,256.78885757749,
Men A-Cat 1/2/3,9,245291,Sam,Jie,FOEK Sander NYCC Racing p/b Magen Financial,2:05:38,,200,258.31466765813,
Men A-Cat 1/2/3,10,193602,Sean,Smith,NYCC Racing p/b Magen Financial,2:05:41,,262.88290799063,259.84047773876,
Men A-Cat 1/2/3,11,22856,Stalin,Quiterio cuello,Dave Jordan Racing,2:05:42,,195.25481439027,261.3662878194,
Men A-Cat 1/2/3,12,161688,Ethan,Bull,Automatic Lonely Hearts,2:05:42,,341.15813969361,262.89209790004,
Men A-Cat 1/2/3,13,176775,David,Shirzad,Rockstar Games,2:05:42,,208.67606674753,264.41790798067,
Men A-Cat 1/2/3,14,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,2:05:43,,263.78401018666,265.94371806131,
Men A-Cat 1/2/3,15,226463,Daniel,Holmes,Sunrise Paria Racing,2:05:43,,276.30419315257,267.46952814195,
Men A-Cat 1/2/3,16,245308,N.n.,227?,,2:05:44,,200,268.99533822258,
Men A-Cat 1/2/3,17,8349,William,Lopez,Houlihan Lokey,2:05:45,,283.69974843699,270.52114830322,
Men A-Cat 1/2/3,18,152669,Christophe,Palazzi,CRCA/Big Hit Racing,2:05:45,,238.20990436083,272.04695838386,
Men A-Cat 1/2/3,19,6071,Ira,Blumberg,Fohr Trek Racing,2:05:46,,236.92849581161,273.57276846449,
Men A-Cat 1/2/3,20,3265,Paul,Debartolo,Big Hit Racing,2:05:46,,277.99290135761,275.09857854513,
Men A-Cat 1/2/3,21,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing,2:05:46,,320.35210145649,278.15019870641,
Men A-Cat 1/2/3,22,245288,Ruiz,Perera,Jesus,2:05:46,,200,278.15019870641,
Men A-Cat 1/2/3,23,28796,Michael,Kuehn,Team Veselka,2:05:46,,263.57848402613,278.15019870641,
Men A-Cat 1/2/3,24,104887,Ralph,Pahlmeyer,Foundation,2:05:49,,244.71113296371,281.964723908,
Men A-Cat 1/2/3,25,176766,Scott,Rettino,CRCA/To Be Determined,2:05:50,,278.3074960552,281.964723908,
Men A-Cat 1/2/3,26,228924,Milan,Kamphuis,NYCC Racing p/b Magen Financial,2:05:57,,344.10390894733,284.25343902895,
Men A-Cat 1/2/3,27,174899,Roald,Ansano,Dave Jordan Racing,2:06:05,,287.97744614727,288.83086927086,
Men A-Cat 1/2/3,28,33352,Chris,Williams,Houlihan Lokey,2:06:06,,243.71750589302,288.83086927086,
Men A-Cat 1/2/3,29,103536,Tomas,Martinez,FIRE CYCLING TEAM,2:06:06,,443.02220405732,288.83086927086,
Men A-Cat 1/2/3,30,245309,Ny,Le,Yoann Dave Jordan Racing,2:06:07,,200,288.83086927086,
Men A-Cat 1/2/3,31,162973,Brian,Hammond,G4D Productions Racing,2:06:09,,360.65419775329,288.83086927086,
Men A-Cat 1/2/3,32,48969,Evan,Bauer,KruisCX,2:06:14,,367.63804898148,293.40829951277,
Men A-Cat 1/2/3,33,7531,Anthony,Mazzella,z-RBNY Racing-Verge Sport,2:06:20,,297.12929071627,294.93410959341,
Men A-Cat 1/2/3,34,162046,Tim,Frankcombe,Sunrise Paria Racing,2:06:32,,257.80462515982,296.45991967405,
Men A-Cat 1/2/3,35,129200,Masaharu,Ito,Team Veselka,2:06:41,,263.34682380741,297.98572975468,
Men A-Cat 1/2/3,36,151095,Madison,Tse,CRCA / Team VESELKA,2:07:35,,305.9818448477,299.51153983532,
Men A-Cat 1/2/3,37,101043,Kristian,Noboa,G4D Productions Racing,2:08:28,,331.48416563414,301.03734991596,
Men A-Cat 1/2/3,38,4863,Jacob,Yundt,Fohr Trek Racing,1:56:02,,269.30649544822,302.56315999659,
Men A-Cat 1/2/3,39,229667,Ricky,Russomano,Automatic Lonely Hearts,2:06:37,,398.80667209729,305.61478015787,
Men A-Cat 1/2/3,40,174811,Scott,Griffin,GF Capital,1:38:03,,338.42252614118,305.61478015787,
Men A-Cat 1/2/3,41,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,1:08:08,,401.6627064106,305.61478015787,
Men A-Cat 1/2/3,42,162117,Euan,Stevenson,Sunrise Paria Racing,2:06:25,,294.29623012246,308.66640031914,
Men B-Cat 4,1,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:51:50,,395.69170327635,336.00250945579,
Men B-Cat 4,2,237177,Aaron,Breene,,1:51:52,,379.08659906319,339.6335104993,
Men B-Cat 4,3,214066,Bijan,Pesaran,NYCC Racing p/b Magen Financial,1:51:54,,418.78851583927,343.26451154281,
Men B-Cat 4,4,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,1:52:26,,399.87420595124,346.89551258632,
Men B-Cat 4,5,227655,Andrew,Hodgson,Fohr Trek Racing,1:52:26,,390.32530061636,350.52651362983,
Men B-Cat 4,6,226467,Angel,Gonzalez,Dave Jordan Racing,1:52:27,,479.20455452157,354.15751467334,
Men B-Cat 4,7,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:52:27,,410.1567660088,357.78851571685,
Men B-Cat 4,8,230179,Eric,Yonda,,1:52:27,,424.55175646977,361.41951676036,
Men B-Cat 4,9,227044,Brandon,Cornel,Dave Jordan Racing,1:52:27,,407.97563352765,365.05051780387,
Men B-Cat 4,10,237176,Jack,Palombo,,1:52:27,,410.73708326007,368.68151884738,
Men B-Cat 4,11,227049,Sam,Xu,,1:52:27,,450.7398230771,372.31251989089,
Men B-Cat 4,12,245292,Carman,Berle,Thomas Automatic Lonely Hearts,1:52:28,,400,375.9435209344,
Men B-Cat 4,13,161499,Adam,Seidman,Houlihan Lokey,1:52:28,,409.06367032386,379.57452197791,
Men B-Cat 4,14,244134,Miha,Brezavscek,,1:52:28,,400,383.20552302142,
Men B-Cat 4,15,21202,Richard,Shin,,1:52:28,,420.15579561878,386.83652406493,
Men B-Cat 4,16,237179,Oscar,Camargo,,1:52:28,,469.09540316221,390.46752510844,
Men B-Cat 4,17,95198,Brandon,Mak,,1:52:28,,406.49735251053,394.09852615195,
Men B-Cat 4,18,237180,Frederick,Boehrer,Automatic Lonely Hearts,1:52:28,,431.33381633703,397.72952719546,
Men B-Cat 4,19,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:52:29,,401.25596433736,401.36052823897,
Men B-Cat 4,20,230881,Aidan,Acosta,,1:52:29,,432.86308559088,404.99152928248,
Men B-Cat 4,21,233718,Scott,Marin,,1:52:30,,442.71369233126,408.62253032599,
Men B-Cat 4,22,127162,Brian,Petkov,,1:52:34,,440.79861247031,412.2535313695,
Men B-Cat 4,23,229532,Eric,Mcmillan,NYCC Racing p/b Magen Financial,1:52:36,,475.89747032799,415.88453241301,
Men B-Cat 4,24,147678,Jonathan,Tan,Rapha Cycling Club,1:52:51,,440.09497450106,419.51553345652,
Men B-Cat 4,25,19091,Nathan,Brauer,Foundation,1:53:01,,403.16634673275,423.14653450003,
Men B-Cat 4,26,238659,Wing,Ta,Team Starchild,1:53:09,,436.87549607339,426.77753554354,
Men B-Cat 4,27,237171,Jardany,Toquica,,1:53:22,,393.50080804888,430.40853658705,
Men B-Cat 4,28,187136,Andrew,Ehrenfeld,Automatic Lonely Hearts,1:53:42,,439.70243726252,434.03953763056,
Men B-Cat 4,29,160098,Matthew,Cortright,,1:53:44,,438.46558127474,437.67053867407,
Men B-Cat 4,30,79608,Jose,Blanco,FIRE CYCLING TEAM,1:54:21,,461.40530386907,441.30153971758,
Men B-Cat 4,31,28057,Matt,Zoufaly,Dave Jordan Racing,2:02:19,,460.72841529979,444.93254076109,
Men B-Cat 4,32,192061,Tyler,Poniatowski,Dave Jordan Racing,2:02:30,,460.59087239434,448.5635418046,
Men B-Cat 4,33,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Racing,2:02:30,,440.38074725908,452.19454284811,
Men B-Cat 4,34,226355,Douglas,Dorado,,2:02:30,,457.80949972683,455.82554389162,
Men B-Cat 4,35,170915,David,Chomowicz,Rockstar Games,2:02:30,,450.86956521739,459.45654493513,
Men B-Cat 4,36,245299,Veness,Le,Justin,2:13:00,,400,463.08754597864,
Men B-Cat 4,37,228925,Ricardo,Pantaleon,,1:38:06,,420.51721307572,466.71854702215,
Men B-Cat 4,38,155027,Ricardo,Ludtke,,1:40:16,,392.99830591478,470.34954806566,
Men B-Cat 4,39,245295,Vecchio,Del,Joseph,1:44:29,,400,473.98054910917,
Men B-Cat 4,40,187910,Jhon,Barahona-herrera,Automatic Lonely Hearts,1:44:30,,441.10914537265,477.61155015268,
Men B-Cat 4,41,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:44:31,,497.80509065313,481.24255119619,
Men B-Cat 4,42,28762,Lincoln,Crane,,2:03:40,,526.72905947503,484.8735522397,
Men B-Cat 4,43,226258,Andrew,Melville,Foundation,1:55:59,,513.01974883795,488.50455328321,
Men B-Cat 4,44,186926,Steven,Roberts,,2:04:23,,465.8794059481,492.13555432672,
Men B-Cat 4,45,193763,Jacob,Treat,Century Road Club Development 56,56:38:00,,475.11305171029,495.76655537023,
Men B-Cat 4,46,85116,Andrew,Massat,Pretty Good CC 59,59:59:00,,503.54215700049,499.39755641374,
Men B-Cat 4,47,138020,Louis,Debattista,4,44:08:00,,483.68039143385,503.02855745725,
Men B-Cat 4,48,226484,Anthony,Scelza,45,45:22:00,,553.19749294876,506.65955850076,
Men B-Cat 4,49,194095,Ruben,Sanchez,48,48:08:00,,480.47489598439,510.29055954427,
Men B-Cat 4,50,193507,Max,Jacob,Dave Jordan Racing 27,27:04:00,,410.84854082337,513.92156058778,
Men B-Cat 4,51,100364,David,Miller,27,27:06:00,,410.75719225249,517.55256163129,
Men B-Cat 4,52,101045,Cyrus,Greenspon,NYCC Racing p/b Magen Financial 27,27:08:00,,431.90454044486,521.1835626748,
Men B-Cat 4,53,229931,N.n.,50005,27,27:09:00,,212.69230769231,524.81456371831,
Men B-Cat 4,54,167160,Franz,Hinojosa,FIRE CYCLING TEAM,2:07:21,,492.9759847311,528.44556476182,
Men B-Cat 4,DQ,134805,John,Watson,CRCA,WATSON,,464.72135477743,532.07656580533,
Men B-Cat 4,DQ,183821,Isidro,Ramirez,FIRE TEAM,CYCLING,,513.76332727712,535.70756684884,
Men C-Novice,1,172461,Ari,Kaputkin,,1:50:27,,422.69132984201,401.27774965398,
Men C-Novice,2,238692,Andrew,Bosi,,1:50:28,,425,409.85552930928,
Men C-Novice,3,234274,Thomas,Mathieson,,1:50:29,,488.57083470959,418.43330896459,
Men C-Novice,4,213422,Justin,Mazzella,Century Road Club Development Foundation,1:50:29,,502.70357583388,427.01108861989,
Men C-Novice,5,192057,Quinn,Herrera,Automatic Lonely Hearts,1:50:29,,505.71863520137,435.5888682752,
Men C-Novice,6,240121,Moises,Guevara,,1:50:30,,601.87156807482,444.1666479305,
Men C-Novice,7,238665,Camille,Lacroix,,1:50:30,,478.05149772118,452.7444275858,
Men C-Novice,8,227042,Edison,Jara,Jara,1:50:31,,462.43957580827,461.32220724111,
Men C-Novice,9,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:50:31,,528.39788133164,469.89998689641,
Men C-Novice,10,183757,Diego,Sanchez,NYCC Racing p/b Magen Financial,1:50:32,,510.7732739534,478.47776655171,
Men C-Novice,11,240118,Dominic,Aliffi,,1:50:33,,494.34046844029,487.05554620702,
Men C-Novice,12,245298,Kris,Patane,,1:50:33,,500,495.63332586232,
Men C-Novice,13,96116,Stephen,Lee,Dave Jordan Racing,1:50:40,,508.6689899102,504.21110551763,
Men C-Novice,14,191002,Daniel,Charen,Automatic Lonely Hearts,1:50:42,,544.15123407439,512.78888517293,
Men C-Novice,15,238669,Patrick,Rieck,,1:50:56,,551.04064828223,521.36666482823,
Men C-Novice,16,238708,Nick,Bishop,,1:51:11,,525,529.94444448354,
Men C-Novice,17,245301,Perales,Grau,Alejandro Borja,1:51:41,,500,542.81111396649,
Men C-Novice,18,234066,Francisco,Bravo,,1:51:43,,547.14534667165,542.81111396649,
Men C-Novice,19,193347,Enoch,Mariscal,,1:56:24,,584.89297339569,555.67778344945,
Men C-Novice,20,237383,David,Haller,,2:03:32,,494.24939710279,564.25556310475,
Men C-Novice,21,238671,Alejandro,Santana,,2:08:51,,576.56097242335,572.83334276005,
Men C-Novice,22,186452,Victor,Gregorio,,1:49:30,,542.45689965368,589.98890207066,
Men C-Novice,23,244146,Jonathan,Blair,,1:03:31,,500,589.98890207066,
Men C-Novice,24,245312,23,Records:,,,,500,589.98890207066,
Women Dev,1,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:38:46,,561.67524560924,476.17009634528,
Women Dev,2,245305,Maria,Gallagher,Cristina NYCC Racing p/b Magen Financial,1:38:46,,600,495.82220394891,
Women Dev,3,188772,Ellie,Seery,Automatic Lonely Hearts,1:38:46,,518.92509443293,515.47431155253,
Women Dev,4,230308,Emma,Von zeipel,Emma Sugoi NYC Velo,1:38:46,,601.35804692636,535.12641915616,
Women Dev,5,238661,Jungwon,Koo,CRCA / Team VESELKA,1:38:46,,497.00911027269,554.77852675978,
Women Dev,6,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:38:50,,497.03340984332,574.43063436341,
Women Dev,7,245229,Camille,Hernandez,Dave Jordan Racing,1:38:50,,600,594.08274196704,
Women Dev,8,227077,Kelsey,Sellenraad,Houlihan Lokey,1:45:17,,588.16548393407,613.73484957066,
Women Dev,9,194453,Molly,Sitter,Sugoi NYC Velo,1:45:18,,545.3062695858,633.38695717429,
Women Dev,10,194460,Sarah,Sanborn,Sugoi NYC Velo,1:55:45,,617.68323996265,653.03906477791,
Women Dev,11,245315,N.n.,50006,49,49:36:00,,600,672.69117238154,
Women Dev,12,238658,Krista,Ricciardi,25,25:58:00,,662.95249373248,692.34327998517,
Women Open,1,163001,Carolina,Rabbat,NYCC Racing p/b Magen Financial,1:52:38,,434.94390725152,384.90916328295,
Women Open,2,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:52:38,,405.13577642635,397.17963842273,
Women Open,3,230306,Nataly,Moreno,Good Guys Racing p/b HighWaterWomen.org,1:56:34,,468.61478272891,409.45011356251,
Women Open,4,228935,Natasha,Bornhorst,NYCC Racing p/b Magen Financial,1:56:34,,481.7663461966,421.72058870229,
Women Open,5,126648,Roos,Voorend,Team Veselka,1:56:35,,454.9442392535,433.99106384207,
Women Open,6,121628,Emily,Singleton,Rockstar Games,1:56:37,,462.11978898975,446.26153898185,
Women Open,7,245303,Witte,De,Christine Team Veselka,2:02:28,,450,458.53201412163,
Women Open,8,245313,N.n.,Unknown,,2:02:28,,450,470.80248926141,
Women Open,9,147037,Emma,Betuel,Rockstar Games,2:02:29,,469.34174327954,483.07296440118,
Women Open,10,82382,Briana,Denney,Houlihan Lokey,2:03:00,,479.04248438868,495.34343954096,
Women Open,11,1104,Caryl,Gale,BreakawayCourier,2:03:00,,432.13012844406,507.61391468074,
Women Open,12,80609,Jennifer,Poirier,Rockstar Games,1:47:24,,473.96206187285,519.88438982052,
