First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Switters,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,28,51,183.63493682158,
Ryan,Dewald,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,5,58,180.32364399968,
Todd,Hipp,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,29,58,210.56726649787,
Charles,Hutcheson,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,2,46,189.18227294581,
Charles,Hutcheson,The Bunny Hop 2011,2011-05-1,Senior Men 123,43,47,286.49979710145,
Timothy,Brown,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,4,40,181.49795535714,
Charles,Hutcheson,Fulton Road Race,2011-04-9,Men Category 1/2   ,1,22,126.22603170092,
Ryan,Dewald,Fulton Road Race,2011-04-9,Men Category 1/2   ,4,22,143.93195183269,
Brian,Butts,Fulton Road Race,2011-04-9,Men Category 1/2   ,20,22,232.46155249158,
Sean,Barrie,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,8,44,183.91384911778,
Arthur,Brown,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,5,67,271.11067113253,
Jared,Nieters,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,7,97,122.94252828088,
Timothy,Rugg,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,9,97,126.84448215228,
Charles,Hutcheson,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,11,97,130.74643602369,
Jose,Escobar,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,42,97,180.49634788409,
Keck,Baker,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,57,97,180.49634788409,
Brian,Butts,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,60,97,226.34430587309,
Ramon,Benitez,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,28,67,292.86546938689,
Arthur,Brown,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,21,67,330.69973669381,
Keck,Baker,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,15,97,125.60110873952,
Jared,Nieters,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,42,97,169.43073122724,
Brian,Butts,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,60,97,198.65047955239,
Jose,Escobar,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,63,97,203.52043760659,
Charles,Hutcheson,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,79,97,229.49354722894,
Timothy,Rugg,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,81,97,232.74018593174,
Ramon,Benitez,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,25,67,277.50930277778,
Arthur,Brown,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,1,67,263.65897347554,
Keck,Baker,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,15,97,124.14090909091,
Jose,Escobar,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,40,97,181.27296969697,
Charles,Hutcheson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,48,97,181.27296969697,
Brian,Butts,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,49,97,181.27296969697,
Timothy,Rugg,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,85,97,253.14878787879,
Jared,Nieters,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,87,97,256.83472727273,
Ramon,Benitez,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,31,67,299.95206989247,
Arthur,Brown,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,12,67,299.96829093243,
Eli,Hengst,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,77,82,324.96974801182,
Keck,Baker,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,13,97,146.21468800931,
Timothy,Rugg,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,19,97,152.64386575134,
Jared,Nieters,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,42,97,172.39062595902,
Brian,Butts,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,48,97,172.39062595902,
Charles,Hutcheson,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,61,97,186.62666238781,
Jose,Escobar,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,78,97,201.32192579818,
Timothy,Brown,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,85,97,211.4249193928,
Ramon,Benitez,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,38,67,303.79664364496,
Ramon,Benitez,Chris Thater Memorial,2010-08-29,Masters 45+,5,40,285.7978,
Ramon,Benitez,Chris Thater Memorial,2010-08-29,Masters 35+,6,28,243.94314870296,
Brian,Butts,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,1,74,152.78466666667,
Charles,Hutcheson,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,2,74,155.80179487179,
Timothy,Rugg,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,11,74,182.95594871795,
Keck,Baker,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,19,74,207.09297435897,
Jose,Escobar,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,23,74,219.16148717949,
Timothy,Brown,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,33,74,249.33276923077,
Mason,Haymes,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,37,74,261.40128205128,
Ramon,Benitez,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,43,74,279.50405128205,
Sean,Barrie,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,55,74,,
Michael,Flanagan,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,66,74,,
Arthur,Brown,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,8,22,,
Charles,Hutcheson,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,2,11,150.14293295676,
Keck,Baker,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,3,11,161.20262156519,
Michael,Flanagan,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,10,11,238.62044182418,
Charles,Hutcheson,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,7,33,,
Charles,Hutcheson,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,10,50,171.48649718635,
Mason,Haymes,Chesapeake Criterium,2010-08-14,Pro 123,3,62,166.80939393939,
Brian,Butts,Chesapeake Criterium,2010-08-14,Pro 123,5,62,170.22045454545,
Timothy,Brown,Chesapeake Criterium,2010-08-14,Pro 123,11,62,180.45363636364,
Ramon,Benitez,Chesapeake Criterium,2010-08-14,Pro 123,40,62,229.91401515152,
Sean,O'rourke,Chesapeake Criterium,2010-08-14,Pro 123,41,62,231.61954545455,
Keck,Baker,Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 1/2,1,4,,
Arthur,Brown,Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 45+,1,11,329.47993172066,
Charles,Hutcheson,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,9,83,159.06081734564,
Jose,Escobar,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,23,83,184.83981499624,
Charles,Hutcheson,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,12,83,177.44032042677,
Jose,Escobar,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,41,83,212.80617408531,
Keck,Baker,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,35,87,183.42724775161,
Timothy,Brown,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,85,87,257.38214956355,
Keck,Baker,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,11,97,145.48848812683,
Timothy,Brown,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,87,97,259.25618945965,
Keck,Baker,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,39,97,186.29085437136,
Timothy,Brown,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,57,97,224.06538961756,
Keck,Baker,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,20,97,203.99211093107,
Timothy,Brown,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,84,97,203.99211093107,
Keck,Baker,Lost River Classic,2010-07-24,Men's Pro 1 2 3,1,35,164.57416666667,
Charles,Hutcheson,Lost River Classic,2010-07-24,Men's Pro 1 2 3,2,35,168.03,
Jose,Escobar,Lost River Classic,2010-07-24,Men's Pro 1 2 3,7,35,185.30916666667,
Timothy,Brown,Lost River Classic,2010-07-24,Men's Pro 1 2 3,8,35,188.765,
Brian,Butts,Lost River Classic,2010-07-24,Men's Pro 1 2 3,14,35,209.5,
Michael,Flanagan,Lost River Classic,2010-07-24,Men's Pro 1 2 3,24,35,244.05833333333,
Mason,Haymes,Lost River Classic,2010-07-24,Men's Pro 1 2 3,27,35,,
Timothy,Rugg,Lost River Classic,2010-07-24,Men's Pro 1 2 3,32,35,,
Ramon,Benitez,Grandview Grand Prix,2010-07-24,MASTER MEN 45+,2,20,265.14065,
Ramon,Benitez,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,21,27,234.44884615385,
Timothy,Brown,Ronde Van Mullica,2010-07-18,Cat 1/2/3,15,64,201.66926677176,
Timothy,Rugg,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,7,52,128.38212690969,
Charles,Hutcheson,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,32,52,169.45695131639,
Timothy,Brown,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,45,73,269.01681803159,
Michael,Flanagan,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,53,73,280.1279291427,
Timothy,Rugg,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,72,113,159.49679690586,
Timothy,Brown,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,6,75,185.03441203704,
Michael,Flanagan,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,70,75,297.56376157407,
Timothy,Rugg,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,96,116,202.20125,
Michael,Flanagan,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,4,76,215.60243454525,
Timothy,Brown,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,47,76,244.02160941518,
Timothy,Rugg,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,74,122,160.08996509799,
Timothy,Brown,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,14,82,230.48312797383,
Michael,Flanagan,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,54,82,263.1578807138,
Timothy,Rugg,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,42,142,153.26299267384,
Timothy,Brown,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,84,94,289.53061842166,
Michael,Flanagan,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,87,94,295.51409451515,
Timothy,Rugg,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,90,158,145.40675324675,
Timothy,Rugg,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,4,46,171.03574660632,
Keck,Baker,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,7,46,175.98038461537,
Michael,Flanagan,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,18,46,194.1107239819,
Timothy,Brown,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,32,46,217.18570135747,
Ramon,Benitez,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,33,46,218.83391402716,
Arthur,Brown,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,1,27,235.22140509778,
Arthur,Brown,Tour of Washington County,2010-06-19,MASTERS 45+   GC,5,24,247.76082562075,
Michael,Flanagan,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,1,64,176.4554419306,
Keck,Baker,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,2,64,177.42917812027,
Timothy,Rugg,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,11,64,186.19280382729,
Timothy,Brown,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,22,64,194.46956143947,
Charles,Hutcheson,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,23,64,194.46956143947,
Jose,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,25,64,199.33824238782,
Ramon,Benitez,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,49,64,222.22104284503,
Sean,O'rourke,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,63,64,236.82708569006,
Michael,Flanagan,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,2,53,163.90211538462,
Keck,Baker,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,8,53,173.72480769231,
Timothy,Rugg,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,18,53,188.45884615385,
Sean,Barrie,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,26,53,203.19288461538,
Timothy,Brown,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,42,53,229.38673076923,
Timothy,Rugg,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,5,49,162.60684782609,
Keck,Baker,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,33,49,213.80364130435,
Sean,Barrie,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,35,49,213.80364130435,
Timothy,Brown,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,39,49,213.80364130435,
Michael,Flanagan,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,42,49,243.21456521739,
Mike,Brown,Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,8,26,266.17057158359,
Arthur,Brown,Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,1,25,227.26733333333,
Timothy,Rugg,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,6,63,177.72010954651,
Sean,Barrie,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,7,63,178.97283183985,
Keck,Baker,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,23,63,197.76366623996,
Timothy,Brown,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,36,63,215.92813949339,
Michael,Flanagan,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,37,63,215.92813949339,
Sean,O'rourke,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,55,63,,
Charles,Hutcheson,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,58,63,,
Jose,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,63,63,242.86166880021,
Eli,Hengst,Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,7,11,245.4433,
Brian,Butts,Air Force Cycling Classic,2010-06-12,Men Pro   ,23,35,101.02176470588,
Keck,Baker,Air Force Cycling Classic,2010-06-12,Men Pro   ,26,35,101.63482352941,
Sean,Barrie,Air Force Cycling Classic,2010-06-12,Men Pro   ,34,35,103.26964705882,
Eli,Hengst,Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,13,24,241.505,
Timothy,Brown,Tour of Somerville,2010-05-31,Men 02   ,12,94,199.11324321017,
Timothy,Rugg,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,2,76,130.73070464925,
Keck,Baker,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,20,76,167.6673883358,
Timothy,Brown,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,26,106,185.65660691805,
Keck,Baker,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,17,77,169.54693090036,
Timothy,Rugg,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,46,77,225.81931686527,
Timothy,Brown,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,35,122,164.51189109509,
Timothy,Rugg,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,30,82,216.04128315208,
Keck,Baker,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,69,82,282.28471425261,
Charles,Hutcheson,Basecamp International,2010-05-27,Men Pro/1   ,24,99,153.73712903226,
Eli,Hengst,Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,12,26,253.01666417815,
Keck,Baker,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,8,67,134.74318665687,
Brian,Butts,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,9,67,137.10753369022,
Timothy,Rugg,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,29,67,184.39447435709,
Sean,Barrie,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,53,67,241.13880315734,
Arthur,Brown,Kelly Cup,2010-05-23,Men Masters  35-39 ,5,15,218.83837632025,
Eli,Hengst,Kelly Cup,2010-05-23,Men Masters  35-39 ,14,15,301.7032473595,
Eli,Hengst,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,17,22,267.66607506434,
Michael,Flanagan,Deep Blue Time Trial,2010-05-9,Men - 3,1,15,,
Timothy,Rugg,Deep Blue Time Trial,2010-05-9,Men - 3,9,15,,
Charles,Hutcheson,Deep Blue Time Trial,2010-05-9,Men - 1/2,9,9,,
Arthur,Brown,Deep Blue Time Trial,2010-05-9,Men - Masters 45+,4,24,,
Charles,Hutcheson,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,1,63,150.71892222273,
Timothy,Rugg,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,4,63,161.79396114029,
Sean,O'rouke,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,26,63,243.01091320243,
Ramon,Benitez,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,50,63,,
Todd,Hipp,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,57,63,,
Brian,Butts,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,3,129,155.21911564626,
Charles,Hutcheson,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,6,129,159.14278911565,
Charles,Hutcheson,10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,1,50,196.98340426805,
Charles,Hutcheson,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,2,31,166.92581350399,
Timothy,Rugg,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,3,31,169.67992371879,
William,Hilsman,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,4,31,172.43403393358,
Brian,Butts,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,8,31,183.45047479277,
Timothy,Brown,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,9,31,186.20458500756,
Jose,Escobar,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,13,31,197.22102586674,
Arthur,Brown,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,14,31,199.97513608154,
Eli,Hengst,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,28,31,238.53267908868,
David,Fuentes,19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,1,21,174.90183509617,
Charles,Hutcheson,19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,2,21,191.47014436814,
Ramon,Bemitez,19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,7,21,274.31169072802,
Brian,Butts,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,3,36,144.83311607594,
David,Fuentes,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,11,36,182.20770535865,
Charles,Hutcheson,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,14,36,196.22317633966,
Timothy,Brown,Farmersville Road Race,2010-04-24,MEN 2 & 3,6,62,195.01465701119,
Michael,Flanagan,Farmersville Road Race,2010-04-24,MEN 2 & 3,32,62,264.80374618929,
Timothy,Rugg,Farmersville Road Race,2010-04-24,MEN 2 & 3,37,62,264.80374618929,
William,Hilsman,Farmersville Road Race,2010-04-24,MEN 2 & 3,61,62,264.80374618929,
Ramon,Benitez,Farmersville Road Race,2010-04-24,MASTERS 45+,3,40,266.12316969414,
Michael,Flanagan,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),15,37,283.62422109835,
Arthur,Brown,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,2,50,243.29054933566,
Ramon,Benitez,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,7,50,272.99043489073,
Brian,Butts,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,1,75,138.52387126984,
Jose,Escobar,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,11,75,156.04174389961,
Todd,Hipp,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,15,75,163.04889295152,
Eli,Hengst,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,32,75,192.82927642214,
Ramon,Benitez,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,48,75,220.85787262977,
Mark,Warno,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,70,75,259.39719241527,
David,Fuentes,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,1,45,180.7292307004,
Arthur,Brown,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,6,45,205.76349645031,
Eli,Hengst,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,26,45,305.90055944994,
Michael,Flanagan,The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,3,49,232.04067777778,
Todd,Hipp,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,10,55,165.41576858067,
Brian,Butts,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,12,55,169.2584609606,
Jose,Escobar,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,24,55,192.31461524015,
David,Fuentes,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,40,55,223.05615427955,
Eli,Hengst,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,41,55,224.97750046952,
Michael,Flanagan,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,53,55,248.03365474907,
Michael,Flanagan,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,60,71,347.82994285714,
Arthur,Brown,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,6,74,195.30757202917,
Ramon,Benitez,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,20,74,241.11050926641,
Mark,Warno,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,62,74,378.51932097812,
Keck,Baker,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,12,71,177.29725714286,
Timothy,Rugg,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,14,71,179.18915238095,
Timothy,Brown,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,16,71,181.08104761905,
Jose,Escobar,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,35,71,199.05405238095,
Eli,Hengst,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,45,71,208.51352857143,
David,Fuentes,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,52,71,215.13516190476,
Mark,Warno,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,58,71,220.81084761905,
Brian,Butts,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,66,71,228.37842857143,
Arthur,Brown,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,5,63,262.2,
Ramon,Benitez,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,18,63,285.6,
David,Fuentes,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,2,68,151.63350239966,
Brian,Butts,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,3,68,153.14495544967,
Sean,Barrie,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,8,68,160.70222069972,
Keck,Baker,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,13,68,168.25948594978,
Charles,Hutcheson,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,19,68,177.32820424984,
Jose,Escobar,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,29,68,192.44273474995,
Sean,O'rourke,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,31,68,195.46564084997,
Eli,Hengst,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,46,68,218.13743660013,
Timothy,Rugg,Morgantown Road Race,2010-04-4,Men 1/2/3   ,2,55,170.79092733962,
Timothy,Brown,Morgantown Road Race,2010-04-4,Men 1/2/3   ,13,55,184.76048382937,
Mark,Warno,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,1,26,220.86187324322,
Ramon,Benitez,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,4,26,227.58605634094,
Mark,Warno,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,2,35,148.47542305725,
Ramon,Benitez,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,25,35,173.6255031565,
Sean,O'rourke,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,21,66,,
William,Hilsman,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,25,57,188.45929761905,
Timothy,Brown,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,32,57,223.0814047619,
Ramon,Benitez,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,57,57,257.70351190476,
