Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,124873,Ed,Veal,REALDEAL|AQUILA,9:34,501222,301.26597983505,281.95478954274,
Men Cat1/2/3,2,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycl,9:45,,277.86282474177,287.15180657264,
Men Cat1/2/3,3,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,9:55,317924,361.76331232936,292.34882360253,
Men Cat1/2/3,4,137221,Dylan,Bibic,Ascent Cycling,9:57,560102,332.10525916292,297.54584063242,
Men Cat1/2/3,5,169478,Daniel,Koszela,Win Cycling Center,10:05,,365.34966666667,302.74285766231,
Men Cat1/2/3,6,156625,Keith,Brouillette,Ascent Cycling p/b Neworld,10:05,,298.21623912032,307.9398746922,
Men Cat1/2/3,7,156037,Mike,Little,Ascent Cycling,10:05,491724,349.34663335883,313.13689172209,
Men Cat1/2/3,8,69507,Jonathan,Siuta,Buffalo Bicycling Club,10:10,379553,424.14376405833,318.33390875199,
Men Cat1/2/3,9,125110,Daniel,Wilson,University of Toronto Road Raci,10:11,,426.31737063492,323.53092578188,
Men Cat1/2/3,10,140333,Luke,Chronister,Snakebite Racing,10:15,514538,363.21254022518,328.72794281177,
Men Cat1/2/3,11,94465,Grahame,Rivers,Morning Glory Cycling Club,10:15,391949,200,333.92495984166,
Men Cat1/2/3,12,52219,Simon,Fothergill,Ascent Cycling p/b Neworld Cycl,10:16,,362.96659890687,339.12197687155,
Men Cat1/2/3,13,49926,Justin,Rogers,LuminiX RealDeal,10:16,,359.19958333333,344.31899390145,
Men Cat1/2/3,14,153935,Steven,Mongielo,Buffalo Bicycling Club,10:21,401577,344.88442364228,349.51601093134,
Men Cat1/2/3,15,148930,Frederick,Junge,Base Media Racing,10:23,521501,329.45,354.71302796123,
Men Cat1/2/3,16,99812,Nick,Demarchi,Projekt,10:24,439053,389.17895538185,359.91004499112,
Men Cat1/2/3,17,166582,Ian,Manning,Ascent Cycling,10:27,,366.9484969708,365.10706202101,
Men Cat1/2/3,18,33061,Timothy,Paul,Once Again Racing fueled by Onc,10:28,353870,393.80157378189,370.30407905091,
Men Cat1/2/3,19,79369,Jeremy,Paul,,10:30,360340,360.25675156724,375.5010960808,
Men Cat1/2/3,20,60396,Chris,Neag,SnakeBite Racing,10:30,382522,385,380.69811311069,
Men Cat1/2/3,21,12175,Thomas,Goetz,,10:30,305450,404.82,385.89513014058,
Men Cat1/2/3,22,137348,Tommy,Waldeck,St. Catharines Cycling Club,10:35,,310.00377755041,391.09214717047,
Men Cat1/2/3,23,21548,John,Holden,Nalgene / Sager Beer Works,10:44,316474,380.69811311069,396.28916420036,
Men Cat1/2/3,24,170059,Chris,Firek,REALDEAL|AQUILA,10:46,,200,401.48618123026,
Men Cat1/2/3,25,131296,Ryan,Seal,,10:47,486383,417.22625499101,406.68319826015,
Men Cat1/2/3,26,114136,Adam,Wojcik,Local Openers,10:50,420059,424.77466381916,411.88021529004,
Men Cat1/2/3,27,99813,Trevor,Vowles,Local Openers #CalibratedVibes,10:56,434376,448.65658556932,417.07723231993,
Men Cat1/2/3,28,1370,David,Steiner,Spin/Litzler Automation,10:59,209770,420.7455902455,422.27424934982,
Men Cat1/2/3,29,7280,Corey,Knowles,Buffalo Bicycling Club,11:01,275435,404.57952383117,427.47126637972,
Men Cat1/2/3,30,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contra,11:07,475360,369.32528055556,432.66828340961,
Men Cat1/2/3,31,84368,Andrew,Auld,Once Again Racing,11:07,,457.9585493476,437.8653004395,
Men Cat1/2/3,32,23204,Christopher,Bushover,Handlebars Cycle Company,11:13,56793,420.66716601969,443.06231746939,
Men Cat1/2/3,33,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,11:14,396644,420.38886492881,448.25933449928,
Men Cat1/2/3,34,120453,Shawn,Cranwell,Echelon sports,11:18,,385.87549665293,453.45635152918,
Men Cat1/2/3,35,138763,Kevin,Chapman,THS Cycling,11:25,512951,421.55,458.65336855907,
Men Cat1/2/3,36,170060,Daniel,Hope,Spoke O'Motion,11:31,,200,463.85038558896,
Men Cat1/2/3,37,125261,Ethan,Carney,Once Again Nut Butter,11:33,486546,431.769434863,469.04740261885,
Men Cat1/2/3,38,68888,Garret,Lucas,oance again racing,12:40,382897,398.27485840051,474.24441964874,
Men Cat1/2/3,39,30103,Brenden,Conway,DeathRow Velo,13:38,300277,449.42016509482,479.44143667864,
Men Cat4,1,164717,Derek,Zellefrow,Buffalo Bicycling Club,10:41,462535,439.97235319779,367.51223360417,
Men Cat4,2,165309,Josiah,Roher,Win Cycling Centre,10:43,,498.97579841048,376.09203054924,
Men Cat4,3,127695,Eric,Zhang,UC Merced Cycling Team,10:47,495206,400,384.67182749432,
Men Cat4,4,119851,Jeff,Sipos,Campus WheelWorks,10:48,513528,406.65745524938,393.25162443939,
Men Cat4,5,153938,Matthew,Castilloux,,10:49,555207,450.47219250871,401.83142138447,
Men Cat4,6,152330,Marcus,Cox,Once Again Nut Butter Multi-Spo,10:49,536191,421.53641715464,410.41121832955,
Men Cat4,7,113662,Robert,Raver,Koeles Cycling Club,10:53,431996,461.89,418.99101527462,
Men Cat4,8,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,11:00,476852,451.57176863445,427.5708122197,
Men Cat4,9,167013,Marek,Musiej,Win Cycling Centre,11:06,,456.12713142349,436.15060916477,
Men Cat4,10,156041,Tom,Scheeler,42 North Brewing Company,11:09,539036,414.99679205252,444.73040610985,
Men Cat4,11,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Onc,11:16,465847,475.24799608785,453.31020305492,
Men Cat4,12,135392,Steve,Quenneville,Newmarket Eagle Cycling Club,11:17,,448.27245555423,461.89,
Men Cat4,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-Spo,11:23,293971,437.8035230005,470.46979694508,
Men Cat4,14,150357,Benjamin,Kuch,,11:27,529227,476.48546273984,479.04959389015,
Men Cat4,15,135209,Peter,Treacy,Newmarket Eagles,11:29,,434.41061804766,487.62939083523,
Men Cat4,16,152779,Mitchell,Reichert,Conglomerate Ltd.,11:30,504171,483.32896936858,496.2091877803,
Men Cat4,17,146314,Ryan,Scully,Projekt,11:36,365693,466.88551328472,504.78898472538,
Men Cat4,18,150358,Ryan,Bierl,,11:36,529417,485.86877366669,513.36878167045,
Men Cat4,19,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,11:39,,570.58963333609,521.94857861553,
Men Cat4,20,96955,Zachary,Shine,Once Again Nut Butter Multi-Spo,12:09,427752,483.48553970517,530.52837556061,
Men Cat4,21,114665,Derek,Bell,Just Ride/Buffalo Hardwood,12:12,448675,496.17414057813,539.10817250568,
Men Cat4,22,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,12:15,,509.73713661484,547.68796945076,
Men Cat4,23,139274,Jonathan,Rosen,Buffalo Bicycling Club,14:08,195275,498.75706782775,556.26776639583,
Men Cat5,1,166372,Tyler,Eckert,NuGo Racing,10:24,311574,406.9905375147,380.63095636266,
Men Cat5,2,170063,Scott,Breen,,10:31,,500,392.56786072639,
Men Cat5,3,153983,Steve,Grujic,Six S Partners/ pb Ciclowerks,11:00,,436.41283788292,404.50476509013,
Men Cat5,4,153143,Jonathan,Cyganik,,11:02,552418,321.21810431853,416.44166945386,
Men Cat5,5,2221,James,Scott,,11:11,,500,428.3785738176,
Men Cat5,6,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Gu,11:14,483610,500,440.31547818133,
Men Cat5,7,123726,Cesar,Cedano,Campus Wheelworks,11:37,484420,442.78564583333,452.25238254506,
Men Cat5,8,154296,John,Stoveld,T3 / Kayuh / Bicycle Therapy,11:39,537264,514.99751122643,464.1892869088,
Men Cat5,9,153309,Sean,Conway,,11:41,534198,479.02761261597,476.12619127253,
Men Cat5,10,170064,Gregory,Rivera,,11:45,537500,500,488.06309563627,
Men Cat5,11,33060,Andrew,Emborsky,Once Again Racing Fueled By Onc,11:46,258049,502.96181039691,500,
Men Cat5,12,156858,Andy,Ruestow,,12:00,548981,498.4258100812,511.93690436373,
Men Cat5,13,140010,David,Bibic,Midweek CC,12:04,,528.32680350573,523.87380872747,
Men Cat5,14,169155,Jay,Archbold,Madonna Wheelers,12:05,562276,522.57986666667,535.8107130912,
Men Cat5,15,150360,Robert,Maulucci,Campus Wheelworks,12:35,516274,538.05779795436,547.74761745494,
Men Cat5,16,162894,Deacon,Newhouse,Campus Wheelworks,12:38,,441.64440893959,559.68452181867,
Men Cat5,17,165790,Darren,Bell,Buffalo Hardwod/JustRide,12:44,543934,532.69391666667,571.6214261824,
Men Cat5,18,166578,Ethan,Grover,Once Again Racing Fueled by Onc,12:52,560454,620.19460600053,583.55833054614,
Men Cat5,19,164776,Jeff,Archbold,Madonna Wheelers,12:53,,500,595.49523490987,
Men Cat5,20,40973,John,Goetz,,14:06,356933,553.66000472208,607.43213927361,
Men Cat5,21,137412,William,Bibic,Midweek CC,14:11,,581.29299569986,619.36904363734,
Men Cat5,DNF,170065,Konstantinos,Plakas,,,553102,500,643.24285236481,
Men Masters 45+,1,170067,Chris,Kirk,Independent,10:41,432030,400,333.77132247924,
Men Masters 45+,2,82428,Al,Meder,Rivet 5 Racing,10:53,385247,424.62320300939,343.24048354221,
Men Masters 45+,3,34457,Chris,Tirone,Buffalo Bicycling Club,10:56,35645,367.1718249901,352.70964460517,
Men Masters 45+,4,140008,Krzysztof,Kurzawinski,Win Cycling Centre,11:02,,368.49182129672,362.17880566814,
Men Masters 45+,5,92061,John,Daut,,11:02,427982,409.52461098296,371.6479667311,
Men Masters 45+,6,102088,Rory,Heinlein,Once Again Nut Butter Multi Spo,11:07,467048,455.50169435009,381.11712779406,
Men Masters 45+,7,125524,Rick,Bulmann,Independent,11:11,,400,390.58628885703,
Men Masters 45+,8,3267,Scott,Dorfman,Handlebars CC,11:27,54628,463.27174649663,400.05544991999,
Men Masters 45+,9,170068,Donnie,Smith,Morrison Hershfield,11:28,,400,409.52461098296,
Men Masters 45+,10,21556,Scott,Farrell,Buffalo Bicycling Club,11:29,102230,398.82045039713,418.99377204592,
Men Masters 45+,11,30014,Marc,Kingsley,CNYC/NYCM Insurance,11:31,345510,419.87854347699,428.46293310889,
Men Masters 45+,12,103902,Ian,Chambers,MH Racing,11:35,,400,437.93209417185,
Men Masters 45+,13,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicy,11:47,59062,475.5915955818,447.40125523482,
Men Masters 45+,14,79359,Curt,Andersson,,11:53,403467,464.5525,456.87041629778,
Men Masters 45+,15,84806,Elgar,Vaivars,Six S Partners p/b CicloWerks,12:05,408540,400,466.33957736075,
Men Masters 45+,16,23842,Bryan,Bonn,Independent Health Cycling,12:09,163567,448.66773360974,475.80873842371,
Men Masters 45+,17,69514,Jim,Gorman,Independent Health Cycling,12:14,380401,488.45468231801,485.27789948668,
Women Cat1/2/3,1,21327,Sara,Youmans,Therapeutic Associates cycling,11:02,268528,340.56,340.56,
Women Cat1/2/3,2,3220,Julia,Bradley,First Draft Garneau p/b Mercedes-Benz Oakville,11:17,480014,400,372.83509337526,
Women Cat1/2/3,3,140005,Elizabeth,Archbold,First Draft Garneau p/b Mercedes-Benz Oakville,11:26,562218,438.7361811044,383.83304620184,
Women Cat1/2/3,4,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco Murph,11:26,499813,438.33607965563,394.83099902843,
Women Cat1/2/3,5,153980,Rachel,Andrews,Once Again Racing Fueled By Onc,11:27,525639,438.90943956513,405.82895185501,
Women Cat1/2/3,6,81617,Jennifer,Bushover,Bike Donk Racing p/b Lynn Bianco,11:33,69363,472.09904960647,416.8269046816,
Women Cat1/2/3,7,170061,Nicole,Lentini,First Draft Garneau p/b Mercedes-Benz Oakville,11:44,,400,427.82485750818,
Women Cat1/2/3,8,133485,Alison,Merner,First Draft Garneau p/b Mercedes-Benz Oakville,11:45,501520,448.06629094777,438.82281033477,
Women Cat1/2/3,9,79373,Susan,Andersson,CORK MONKEY p/b Bike Loft East,11:49,403474,509.74,449.82076316135,
Women Cat1/2/3,10,170062,Whitney,Surgenor,Realdeal | Aquila,11:50,,400,460.81871598793,
Women Cat1/2/3,11,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,12:00,365695,496.81,471.81666881452,
Women Cat1/2/3,12,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,12:17,472401,502.83932679694,482.8146216411,
Women Cat1/2/3,13,27331,Traci,Cummings,TomsProBike/Plan2Peak,12:20,198115,564.4,493.81257446769,
Women Cat1/2/3,14,3160,Amy,Kneale,CORK MONKEY p/b Bike Loft East,12:21,241641,400,504.81052729427,
Women Cat4/5,1,137218,Jennifer,Redding,TriVault,11:43,536919,548.5972013187,443.4110452567,
Women Cat4/5,2,166719,Karen,Grujic,Six-S-Partners p/b Ciclowerks,11:52,,511.88937173895,459.06994073103,
Women Cat4/5,3,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,11:53,528439,504.49358667189,474.72883620536,
Women Cat4/5,4,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,11:55,504723,466.32646701994,490.38773167969,
Women Cat4/5,5,170066,Laura,Emms,REALDEAL AQUILA,11:57,,600,506.04662715402,
Women Cat4/5,6,152635,Amber,Custodi,TriVault,12:01,560132,574.36035886138,521.70552262835,
Women Cat4/5,7,132294,Janet,Bumstead,Pedal Power Team-MA,12:06,501766,604.23285848389,537.36441810268,
Women Cat4/5,8,135623,Andi,Balland,Once Again Nut Butter,12:13,497720,581.78788479841,553.02331357701,
Women Cat4/5,9,39357,Denise,Hochul,Just Ride,12:20,308776,650.45477469823,568.68220905134,
Women Cat4/5,10,149458,Anya,Bogdanets,,12:28,528800,491.90195443193,584.34110452567,
Women Cat4/5,11,117981,Mariana,Rinaldo,Bike Loft East,12:42,473804,631.33974277734,600,
Women Cat4/5,12,61583,Tricia,Gadsden,,12:57,381422,600,615.65889547433,
Women Cat4/5,13,99821,Melany,Arrison,Buffalo Bicycling Club Inc.,13:00,424058,600,631.31779094866,
Women Cat4/5,14,156983,Sarah,Hartman,,13:00,414699,567.3975,646.97668642299,
Women Cat4/5,15,70394,Emily,Hill,Campus Wheelworks,13:50,416100,643.83272476771,662.63558189732,
Women Cat4/5,16,138760,Abbey,Monahan,Once again racing,13:53,512422,581.61886664036,678.29447737165,
Women Cat4/5,17,153335,Jessica,Elder,Nickel City Cycles,14:01,,600,693.95337284598,
Women Cat4/5,18,165794,Necole,Zayatz,Campus,14:05,,664.93220684079,709.61226832031,
Women Cat4/5,19,165920,Jessica,Boudreau,Campus WheelWorks,14:57,562002,684.90734444444,725.27116379464,
Women Cat4/5,20,8900,Sara,Ture,Once Again Racing Fueled By Onc,15:04,275914,683.39387180503,740.93005926897,
