First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lincoln,Rosewood Series,2015-05-3,Men 55+ Masters,4,10,407.46225,
Paul,Lincoln,Rosewood Series,2015-04-12,Men 35-44 Masters,13,14,450.3924,
Paul,Lincoln,Rosewood Series,2015-04-12,Men Cat 1/2/3,24,27,443.74261704018,
Paul,Lincoln,Rosewood Series,2015-04-12,Men 55+ Masters,6,11,418.51,
Paul,Lincoln,Rosewood Series,2015-02-15,Men 45-54 Masters,15,31,374.68073333333,
Paul,Lincoln,Rosewood Series,2015-02-15,Men 35-44 Masters,25,27,423.22154545455,
Paul,Lincoln,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,20,35,394.63068703973,
Andrew,Teixeira,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,33,35,447.14782826908,
Paul,Lincoln,Rosewood Series,2014-07-20,Men Masters Open 45-54,11,20,408.378125,
Andrew,Teixeira,Rosewood Series,2014-07-20,Men Masters Open 45-54,18,20,469.9325,
Paul,Lincoln,Rosewood Series,2014-07-6,Men Masters Open 45-54,1,24,311.559,
Paul,Lincoln,Rosewood Series,2014-06-29,Men Masters Open 45-54,9,25,352.25009090909,
Rafael,Sanchez,Rosewood Series,2014-06-29,Men Masters Open 45-54,24,25,447.63633333333,
Paul,Perry,Rosewood Series,2014-06-29,Men Masters Open 55+,7,9,508.47,
Paul,Lincoln,Rosewood Series,2014-06-8,Men Masters Open 45-54,18,25,431.71381944444,
Andrew,Teixeira,Rosewood Series,2014-06-8,Men Masters Open 45-54,24,25,494.07640277778,
Paul,Lincoln,Rosewood Series,2014-06-8,Men Masters Open 35-44,16,24,367.05533333333,
Andrew,Teixeira,Rosewood Series,2014-06-8,Men Masters Open 35-44,21,24,367.05533333333,
Paul,Perry,Rosewood Series,2014-06-8,Men Masters Open 55+,8,8,507.08133333333,
Paul,Lincoln,Rosewood Series,2014-05-4,Men Masters Open 45-54,12,21,408.76592592593,
Paul,Lincoln,Rosewood Series,2014-05-4,Men Masters Open 35-44,32,34,435.64791111111,
Paul,Lincoln,Rosewood Series,2014-04-6,Men Masters Open 45-54,17,35,404.13916666667,
Andrew,Teixeira,Rosewood Series,2014-04-6,Men Masters Open 45-54,26,35,460.11541666667,
Andrew,Teixeira,Rosewood Series,2014-04-6,Men Masters Open 35-44,30,40,419.09380555556,
Paul,Lincoln,Rosewood Series,2014-04-6,Men Masters Open 35-44,37,40,463.8135,
Paul,Perry,Rosewood Series,2014-04-6,Men Masters Open 55+,7,10,445.79273333333,
Paul,Lincoln,Rosewood Series,2014-03-30,Men Masters Open 45-54,20,24,474.4188,
Paul,Lincoln,Rosewood Series,2014-03-30,Men Masters Open 35-44,25,25,390.97198233507,
Paul,Perry,Rosewood Series,2014-03-30,Men Masters Open 55+,5,11,441.73384122519,
Paul,Lincoln,Rosewood Series,2014-03-16,Men Masters Open 45-54,30,40,457.66833333333,
Andrew,Teixeira,Rosewood Series,2014-03-16,Men Masters Open 45-54,40,40,457.66833333333,
Garret,Moore,Rosewood Series,2014-03-16,Men Masters Open 35-44,1,47,237.40738472222,
Andrew,Teixeira,Rosewood Series,2014-03-16,Men Masters Open 35-44,40,47,387.33696345029,
Paul,Perry,Rosewood Series,2014-03-16,Men Masters Open 55+,12,16,516.91854852484,
Garret,Moore,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,24,52,322.60205114322,
Paul,Lincoln,Rosewood Series,2014-03-2,Men Masters Open 45-54,36,39,501.6409537037,
Paul,Lincoln,Rosewood Series,2014-03-2,Men Masters Open 35-44,44,46,400.2455,
Paul,Perry,Rosewood Series,2014-03-2,Men Masters Open 55+,1,15,379.23033333333,
Steve,Midlarsky,Rosewood Series,2014-03-2,Men Masters Open 55+,14,15,504.25257142857,
Roger,Phanord,Rosewood Series,2014-02-16,Men Masters Open 45-54,7,36,315.4009375,
Paul,Perry,Rosewood Series,2014-02-16,Men Masters Open 55+,10,11,557.86826666667,
Roger,Phanord,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,36,46,416.80683333333,
Roger,Phanord,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,14,23,464.75451851852,
Paul,Perry,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,20,23,538.8012962963,
Paul,Lincoln,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,22,23,538.8012962963,
Marcus,Maharajh,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,15,25,375.45626666667,
Roger,Phanord,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,21,25,413.64066666667,
Andrew,Teixeira,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,23,25,413.64066666667,
Paul,Lincoln,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,24,25,413.64066666667,
Ransford,Robinson,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,4,26,309.22387878788,
Andrew,Teixeira,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,20,26,390.77612121212,
Christian,Avila,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,21,39,460.31161111111,
Paul,Lincoln,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,14,23,492.1405,
Paul,Perry,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,20,23,577.0315,
Ransford,Robinson,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,1,27,268.61758015873,
Andrew,Teixeira,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,14,27,362.11186832011,
Paul,Lincoln,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,14,26,459.983375,
Paul,Perry,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,21,26,545.337,
Ransford,Robinson,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,2,27,287.0928,
Marcus,Maharajh,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,9,27,345.6184,
Christian,Avila,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,14,27,387.4224,
Andrew,Teixeira,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,21,27,445.948,
Paul,Lincoln,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,27,27,454.3088,
Ransford,Robinson,Rosewood Series,2013-04-7,Men Masters Open 35-44,5,23,273.63776190476,
Christian,Avila,Rosewood Series,2013-04-7,Men Masters Open 35-44,13,23,330.78061904762,
Grant,Bruggemann,Rosewood Series,2013-04-7,Men Masters Open 35-44,22,23,345.06633333333,
Ryan,Szabo,Rosewood Series,2013-04-7,Men Cat 4/5,5,34,375.3279860228,
Serge,Augustin,Rosewood Series,2013-04-7,Men Cat 4/5,19,34,454.58200232953,
Wills,Powell,Rosewood Series,2013-04-7,Men Masters Open 45-54,8,21,362.6908125,
Charles,Rosenthal,Rosewood Series,2013-04-7,Men Masters Open 45-54,12,21,403.6875625,
Rafael,Sanchez,Rosewood Series,2013-04-7,Men Masters Open 45-54,18,21,465.1826875,
Paul,Lincoln,Rosewood Series,2013-04-7,Men Masters Open 45-54,21,21,465.1826875,
Ransford,Robinson,Rosewood Series,2013-03-31,Men Masters Open 35-44,3,25,256.22569444444,
Paul,Lincoln,Rosewood Series,2013-03-31,Men Masters Open 35-44,16,25,334.45229166667,
Christian,Avila,Rosewood Series,2013-03-31,Men Masters Open 35-44,17,25,340.46972222222,
Rick,Avendano,Rosewood Series,2013-03-31,Men Masters Open 35-44,20,25,358.52201388889,
Ryan,Szabo,Rosewood Series,2013-03-31,Men Cat 4/5,1,37,365.77766666667,
James,Woolard,Rosewood Series,2013-03-31,Men Cat 4/5,11,37,421.92588888889,
Serge,Augustin,Rosewood Series,2013-03-31,Men Cat 4/5,29,37,522.99268888889,
Charles,Rosenthal,Rosewood Series,2013-03-31,Men Masters Open 45-54,7,27,353.47033333333,
James,Woolard,Rosewood Series,2013-03-31,Men Masters Open 45-54,9,27,368.98022222222,
Paul,Lincoln,Rosewood Series,2013-03-31,Men Masters Open 45-54,15,27,415.50988888889,
Mike,Szabo,Rosewood Series,2013-03-31,Men Masters Open 55+,4,13,426.97377959446,
Paul,Perry,Rosewood Series,2013-03-31,Men Masters Open 55+,11,13,552.61496054072,
Charles,Rosenthal,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,1,13,285.50366666667,
Serge,Augustin,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,15,15,491.3045,
Ransford,Robinson,Rosewood Series,2013-03-10,Men Masters Open 35-44,3,13,350.23557245782,
Garret,Moore,Rosewood Series,2013-03-10,Men Masters Open 35-44,9,13,400.23557245782,
Paul,Lincoln,Rosewood Series,2013-03-10,Men Masters Open 35-44,13,13,433.56890579115,
Ryan,Szabo,Rosewood Series,2013-03-10,Men Cat 4/5,4,25,419.1281810376,
Serge,Augustin,Rosewood Series,2013-03-10,Men Cat 4/5,25,25,522.03424424561,
Charles,Rosenthal,Rosewood Series,2013-03-10,Men Masters Open 45-54,2,24,296.81437130721,
Jose,Mendez,Rosewood Series,2013-03-10,Men Masters Open 45-54,15,24,397.50079147998,
Paul,Lincoln,Rosewood Series,2013-03-10,Men Masters Open 45-54,17,24,412.99100996809,
Ransford,Robinson,Rosewood Series,2013-03-10,Men Cat 1/2/3,5,16,279.85212509248,
Garret,Moore,Rosewood Series,2013-03-10,Men Cat 1/2/3,6,16,292.68383430545,
Paul,Lincoln,Rosewood Series,2013-03-10,Men Cat 1/2/3,14,16,356.84238037028,
Ransford,Robinson,Rosewood Series,2013-02-24,Men Masters Open 35-44,13,39,287.02866689255,
Paul,Lincoln,Rosewood Series,2013-02-24,Men Masters Open 35-44,39,39,353.2403930011,
Ryan,Szabo,Rosewood Series,2013-02-24,Men Cat 4/5,1,48,373.39824352004,
James,Woolard,Rosewood Series,2013-02-24,Men Cat 4/5,19,48,454.50598567529,
Serge,Augustin,Rosewood Series,2013-02-24,Men Cat 4/5,28,48,495.05985675292,
Paul,Lincoln,Rosewood Series,2013-02-24,Men Masters Open 45-54,4,39,341.22007763583,
Charles,Rosenthal,Rosewood Series,2013-02-24,Men Masters Open 45-54,5,39,344.89382278359,
James,Woolard,Rosewood Series,2013-02-24,Men Masters Open 45-54,13,39,374.28378396568,
Ransford,Robinson,Rosewood Series,2013-02-24,Men Cat 1/2/3,36,45,316.03933496861,
Paul,Perry,Rosewood Series,2013-02-24,Men Masters Open 55+,12,13,583.74291666667,
Ryan,Szabo,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,6,39,428.49649365414,
Rick,Avendano,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,20,39,467.38538254303,
Charles,Rosenthal,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,1,27,308.5935676332,
Wills,Powell,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,5,27,350.91169969014,
Paul,Lincoln,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,11,27,414.38889777556,
Paul,Perry,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,19,27,499.02516188945,
James,Woolard,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,23,27,541.34329394639,
Ransford,Robinson,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,3,19,296.31187927396,
Ryan,Szabo,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,2,37,392.37260460351,
James,Woolard,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,27,37,495.27866781152,
Paul,Perry,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,2,27,398.43533025199,
Charles,Rosenthal,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,10,27,429.64844341733,
Wills,Powell,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,11,27,433.550082563,
James,Woolard,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,13,27,441.35336085433,
Ryan,Szabo,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,6,39,414.62790297745,
Rick,Avendano,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,22,39,485.37209702255,
Serge,Augustin,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,32,39,511.90116978947,
James,Woolard,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,33,39,511.90116978947,
Charles,Rosenthal,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,4,27,322.03859628166,
Wills,Powell,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,5,27,334.35607361424,
Paul,Perry,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,16,27,469.84832427265,
James,Woolard,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,18,27,494.48327893781,
Ryan,Szabo,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,2,37,383.58244274553,
Serge,Augustin,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,19,37,458.8556743006,
Charles,Rosenthal,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,9,26,401.22596705689,
Paul,Perry,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,21,26,524.44221905996,
Ransford,Robinson,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,3,28,286.43865460219,
Curtis,Juteram,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,21,28,219.50416866429,
Curtis,Juteram,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,32,47,199.87772251019,
Curtis,Juteram,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,21,38,352.76315789474,
Paul,Lincoln,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,13,30,458.82871326905,
Paul,Perry,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,19,30,511.80099288338,
Charles,Rosenthal,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,20,30,520.62970615243,
Grant,Bruggemann,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,26,30,555.94455922865,
Roger,Phanord,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,27,30,555.94455922865,
Garret,Moore,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,28,74,219.04841485677,
Curtis,Juteram,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,54,74,244.04841485677,
Wills,Powell,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,2,37,270.61036706349,
Ransford,Robinson,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,3,37,276.71726190476,
Curtis,Juteram,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,22,37,392.74826388889,
Roger,Phanord,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,29,37,435.49652777778,
Andrew,Ghahramani,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,33,37,435.49652777778,
Grant,Bruggemann,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,35,37,435.49652777778,
Curtis,Juteram,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,12,40,270.5859375,
Garret,Moore,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,33,40,319.609375,
Charles,Rosenthal,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,8,41,356.10796244639,
Roger,Phanord,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,22,41,502.16224308534,
Paul,Perry,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,29,41,575.18938340481,
Paul,Lincoln,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,42,41,627.35162649015,
Ransford,Robinson,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,15,28,364.31818181818,
Curtis,Juteram,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,27,28,407.27272727273,
Curtis,Juteram,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,5,55,221.19565217391,
Garret,Moore,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,12,55,236.41304347826,
Curtis,Juteram,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,5,20,318.5,
Curtis,Juteram,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,5,32,305.493125,
Curtis,Juteram,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,35,42,297.5,
Curtis,Juteram,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,5,31,305.35071267167,
Curtis,Juteram,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,9,29,309.33684562274,
Curtis,Juteram,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,16,47,336.30434782609,
Thomas,Steinbacher,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,30,33,450.625,
Paul,Perry,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,19,26,400.7245445808,
Garret,Moore,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,11,48,193.03676470588,
Charles,Rosenthal,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,2,34,326.58031204906,
Roger,Phanord,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,16,34,459.49382215007,
Steve,Midlarsky,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,21,34,506.96293290043,
Paul,Perry,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,27,34,563.92586580087,
Paul,Lincoln,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,31,34,582.91351010101,
Grant,Bruggemann,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,4,43,284.2,
Anthony,Carr,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,29,43,421.28333333333,
Paul,Lincoln,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,34,43,432.25,
Steve,Midlarsky,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,42,43,432.25,
Garret,Moore,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,11,48,193.03676470588,
Charles,Rosenthal,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,2,34,326.58031204906,
Roger,Phanord,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,16,34,459.49382215007,
Steve,Midlarsky,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,21,34,506.96293290043,
Paul,Perry,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,27,34,563.92586580087,
Paul,Lincoln,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,31,34,582.91351010101,
Grant,Bruggemann,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,4,43,284.2,
Anthony,Carr,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,29,43,421.28333333333,
Paul,Lincoln,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,34,43,432.25,
Steve,Midlarsky,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,42,43,432.25,
Garret,Moore,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,13,53,196.71875,
Charles,Rosenthal,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,4,25,364.16761363636,
Eric,Platero,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,10,25,421.38920454545,
Steve,Midlarsky,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,19,25,507.22159090909,
Paul,Perry,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,23,25,545.36931818182,
Roger,Phanord,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,25,25,564.44318181818,
Grant,Bruggemann,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,11,43,345.22727272727,
Eric,Platero,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,27,43,407.27272727273,
Steve,Midlarsky,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,29,43,407.27272727273,
Anthony,Carr,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,34,43,407.27272727273,
Roger,Phanord,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,41,43,407.27272727273,
Ransford,Robinson,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,42,43,407.27272727273,
Roger,Phanord,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,7,30,391.18531468531,
Paul,Perry,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,25,30,542.42307692308,
Paul,Lincoln,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,29,30,567.62937062937,
Grant,Bruggemann,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,18,48,350,
Paul,Lincoln,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,39,48,439.6875,
Roger,Phanord,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,40,48,439.6875,
Grant,Bruggemann,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,2,38,300.41666666667,
Ransford,Robinson,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,8,38,317.91666666667,
Wills,Powell,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,10,38,323.75,
Roger,Phanord,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,27,38,373.33333333333,
Paul,Perry,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,19,23,492.95454545455,
Dave,Andexler,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,22,23,511.36363636364,
Wills,Powell,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,21,46,207.5,
Roger,Phanord,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,43,46,,
David,Espinoza,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,5,68,,
