Race Name,Race Date,Category Name,Place,Total Racers,Points
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,1,46,388.36227795561,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,1,53,341.50733333333,
Kissena Fall Classic,2014-09-28, Men Cat 4,1,33,363.307,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,45,48,476.0377173899,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,2,40,324.33532498042,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),21,51,362.08803472222,
Tour of the Battenkill,2015-04-18,Men Cat 3,35,110,340.27290880503,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,16,64,384.54995098925,
Bear Mountain Classic,2015-05-10,Men Cat 3,32,88,369.3873888175,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,68,73,432.61963809524,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,43,70,392.43307406586,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,12,65,299.82234375,
Killington Stage Race GC,2015-05-25,Men Cat 3,49,73,410.65553221051,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,57,80,461.72666967075,
Capital Region Road Race,2015-07-11,Men Cat 3/4,21,70,364.78666666667,
Freedom Tour ,2015-07-26,Men Cat 3,2,33,319.13925686553,
Tour de Millersburg - TT,2015-08-8,Men  3,5,55,293.87882243495,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,4,55,312.82823897707,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,7,57,335.45387301587,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,3,55,313.5304789819,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,4,66,318.74297619048,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,4,66,318.74297619048,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,17,65,328.55289123061,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,7,64,338.61590625,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,47,63,401.10418378335,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,2,54,308.92833333333,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,37,65,391.53515711425,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,2,45,311.66792307692,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,1,92,326.41416666667,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,19,79,348.83092379399,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,11,84,285.17774603175,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,9,47,281.61934782609,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,17,48,334.26384210526,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,15,69,290.52833333333,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,14,32,350.1166969697,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,4,86,305.81642113095,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,24,49,356.51699375,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,7,33,285.67135416667,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,58,87,355.03292682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,54,81,358.65360648148,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,39,68,296.82049108577,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,47,68,338.10041484846,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,11,41,305.482234375,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,DQ,30,437.86226666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,DQ,30,437.86226666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,37,58,368.12029310345,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,1,33,286.57466666667,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,27,75,316.82726126126,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,23,75,258.86682432432,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,26,75,304.95789782548,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,4,75,267.4256,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,8,39,338.231875,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,76,80,411.97103340779,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,65,80,397.42434422351,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,57,79,387.83345715544,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,51,80,381.02196584666,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,35,62,345.14068965517,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,6,93,314.45289136905,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,5,74,298.79028571429,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,2,40,266.23780833333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,4,86,301.10592592593,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,10,71,305.26750757576,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,3,82,285.09891463415,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,6,50,300.726,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,3,32,294.51425925926,
Monson Road Race,2017-04-23,MEN P123,29,38,420.57416666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,7,52,311.92925,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,4,53,291.69217948718,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,5,20,325.21288888889,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,7,47,317.61353623188,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,31,64,334.39243006993,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,3,17,301.628,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,5,97,254.51396216431,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,12,29,351.47082142857,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,13,46,325.78211111111,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,16,35,320.76103921569,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,11,34,324.57456862745,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,5,29,303.38333333333,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,12,34,332.16908293893,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,5,80,289.20685714286,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,16,69,336.01988235294,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,77,80,336.63415,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,64,76,363.34972380608,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,57,74,372.92859302885,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,DNF,58,367.30326388889,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,42,79,370.25975584205,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,14,60,339.87630555556,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,10,87,283.46798924731,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,14,61,344.93885199074,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,1,99,306.31733333333,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,8,60,316.39744230769,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,4,100,285.10230416667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,4,94,292.27553846154,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,64,93,353.25528985507,
Commerce Criterium,2018-04-29,Men PRO/1/2,72,83,369.76512195122,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,8,47,313.84908333333,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,31,47,391.84591666667,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,7,43,347.60242424242,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,73,76,421.85737254902,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DQ,87,455.96134210526,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,8,49,304.55060416667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,1,108,278.88216666667,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,7,70,315.29628735632,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,2,46,303.41168421053,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,8,91,284.26888372093,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,5,37,350.933875,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,3,53,320.92548148148,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,19,35,399.2090952381,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,8,82,358.07716176471,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,80,102,396.20869346849,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,48,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,64,101,399.28744790279,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,43,84,407.30424390244,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,7,50,292.94479166667,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,9,94,335.63551851852,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,5,101,300.43557777778,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DQ,113,540.42651041667,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,1,68,309.38866666667,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,3,95,288.94878431373,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,22,57,356.30411111111,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,8,33,376.63257575758,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,8,33,377.71757575758,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,15,95,319.39352272727,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,4,88,330.76138541667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,3,18,317.25869047619,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,11,19,386.38085714286,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,1,82,299.268,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,DNF,60,452.09958666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,73,85,453.78959459459,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,3,98,289.12667073171,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,3,63,336.31269503471,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,8,90,340.56436764706,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,8,43,371.721,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,31,89,383.88300563725,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,9,26,397.13338888889,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,9,26,397.13338888889,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,8,63,360.7012345679,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,44,46,523.37172727273,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,1,69,340.13033333333,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,3,44,348.68181818182,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,29,45,402.07624509804,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,DNF,97,540.26765151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,8,73,339.124140625,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,10,60,382.64552857143,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,74,80,512.99179824561,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,2,82,170.73170731707,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,10,78,176.92307692308,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,29,47,215,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,25,28,221.42857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,7,31,186.00961538462,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,11,62,183.85620915033,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,5,69,173.52941176471,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,17,61,279,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,6,81,173.94736842105,
Bucks County Classic,2021-09-11,Men Cat 1/2,49,81,323.06677327681,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,5,37,210.14164016789,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,44,75,284.03616064798,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,5,67,185.04507827566,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,65,74,349.87508200276,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,36,53,272.55659169381,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,15,17,255.11930404085,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,DNF,76,342.24581923848,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,DNF,87,350.33969369317,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,24,42,281.964723908,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,12,49,242.74450188993,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,61,63,367.23148918431,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,12,41,242.29708498412,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,2,38,193.1091977896,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,47,58,347.89646568099,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,60,99,340.51602161709,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,42,54,346.19599955176,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
