Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,24,36,476.22396891452,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,8,31,472.72727272727,
Kissena Spring Classic,2015-03-29,Men Cat 5,6,27,437.39032396526,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,3,51,380.59662090081,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,17,49,469.13112479909,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,9,42,438.79261499114,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,3,48,405.42710000609,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,DNF,48,610.3350499929,
Orchard Beach Criterium,2015-05-9,Men Cat 4,43,64,501.98639807439,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,34,48,490.57742857143,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,57,99,509.5770511588,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,57,98,512.31300990483,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,52,80,447.28361348934,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,34,52,489.065,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,14,25,418.74994087538,
Lou Maltese Memorial,2015-06-27,Men Cat 4,17,90,400.08012195122,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Mengoni Grand Prix,2015-07-26,Men CAT 4,1,63,332.32166666667,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,10,92,357.89302944862,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,9,79,374.23482312083,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,58,84,412.12511904762,
Castelli New York City Cycling Series,2016-04-16,Men Cat 3,2,10,340.8678259184,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,49,72,415.10905555556,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,9,32,364.73001192548,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,22,52,340.62548076923,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,10,87,357.25107193732,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,63,86,439.72013020833,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,4,92,305.70895977382,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,4,44,337.39395454545,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,5,67,324.86451045732,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,18,24,413.12177426263,
 Giro del Cielo - TT,2016-07-9,Men Cat3,5,52,319.38873648687,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,17,55,361.26696618619,
 Giro del Cielo - RR,2016-07-9,Men Cat3,9,47,352.31407024,
2016 Giro del Cielo,2016-07-10,Men Cat3,7,51,320.75872648342,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,4,56,349.58942028986,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,45,74,442.13980952381,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,35,90,388.4142962963,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,38,46,399.40770833333,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,8,31,338.08053846154,
Foothills Cup - TT,2017-04-7,Men   1/2/3,18,32,382.35534884511,
Foothills Cup - RR,2017-04-8,Men   1/2/3,17,52,351.60258333333,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,32,58,363.90572367553,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,17,21,395.985875,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,13,14,426.424,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,DNF,66,482.01738888889,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,2,60,303.80663888889,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,25,77,380.38846410254,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,8,75,321.90786868687,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,9,61,332.49384481481,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,68,99,437.91678632479,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,4,72,326.98647222222,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,20,60,357.25905769231,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,36,100,366.31977083333,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,21,94,345.14764529915,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,7,72,322.5661827957,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,21,69,356.87038095238,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,12,70,350.44744827586,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,13,64,373.71208333333,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,4,43,324.69887878788,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,3,87,301.08031578947,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,15,82,347.83451851852,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,91,108,516.80354964539,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,48,70,469.15986206897,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,26,52,420.89127272727,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,30,37,453.39455208333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,18,43,396.37163417515,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,4,99,328.95392380952,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,34,53,462.85611111111,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,5,42,331.55714444444,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,8,53,328.70680128205,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,39,40,492.7713,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,74,84,485.86580487805,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,18,36,414.06535714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,64,109,487.23225225225,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,60,94,483.34332407407,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,33,101,376.55762222222,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,41,113,408.37208333333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,9,82,357.4585483871,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,4,68,322.10820833333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,30,95,385.87137254902,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,53,96,429.08667070707,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,7,33,370.72946969697,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,7,33,371.65946969697,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,43,95,409.57356818182,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,72,97,494.44266666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,62,88,477.41861458333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,DNF,17,436.6132,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,DNF,29,458.0975,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,32,82,412.41987878788,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,DNF,98,536.72358536585,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,64,89,481.41246153846,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,20,42,409.5046984127,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,2,104,322.63423255814,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,3,46,361.35246153846,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,63,90,489.05547058824,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,39,80,434.57601801802,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,27,63,425.9650617284,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,38,48,479.28295138889,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,13,49,398.649,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,6,46,359.86003030303,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,32,69,442.67049425287,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,24,61,347.05081657695,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,31,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,39,58,410.19581464781,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,45,47,445.852,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,34,61,405.97086601911,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,12,97,344.50625,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,3,60,362.86096428571,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,67,80,497.68025,
