Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,5,35,363.41544117647,
Army Spring Classic Crit,2010-04-24,4 men                                   ,2,75,353.18649532395,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,5,62,340.38797069488,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,4,40,349.88406397371,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,13,73,365.04822222222,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,34,70,416.498125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,53,62,448.78361538522,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,28,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,33,60,417.69763418535,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,5,40,345.39233294163,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,7,54,358.42615384615,
Portsmouth Criterium,2010-09-18,Men 4                                     ,5,62,333.29986111111,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,2,49,362.84405399019,
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,3,17,402.17832538689,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,1,27,294.5165,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,14,25,372.56773611111,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,2,69,321.20875063149,
Capital Region Road Race,2012-07-28,4 Men,12,24,385.10690023476,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,6,64,337.93626203535,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,26,64,397.79803571429,
Check Your Legs Road Race,2014-04-19,Men Cat 4  ,5,14,386.29527777778,
