Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master 40+,1,251710,Clint,Collier,Pegasus,,345444,291.44719630792,270.62930422922,
Cat 1/2/3/4 Master 40+,2,159953,Ryan,Crissey,Chaney Windows and Doors,,133,340.59552042238,275.38908271847,
Cat 1/2/3/4 Master 40+,3,230823,Calvin,Buntin,Battalion Racing,,606225,323.11953349046,280.14886120772,
Cat 1/2/3/4 Master 40+,4,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,288.54235781722,284.90863969696,
Cat 1/2/3/4 Master 40+,5,51142,Jorge,Merle,Chaney Windows and Doors,,24084,383.22541677322,289.66841818621,
Cat 1/2/3/4 Master 40+,6,152879,Chris,Lee,Audi McKinney Encore-Wire p/b Cadence Cyclery,,533333,347.14195658765,294.42819667546,
Cat 1/2/3/4 Master 40+,7,230192,Wilson,Weickert,,,612123,370.61605649079,299.18797516471,
Cat 1/2/3/4 Master 40+,8,44536,Gilberto,Velazquez,,,109510,380.615277231,303.94775365396,
Cat 1/2/3/4 Master 40+,9,57343,Shawn,Bentley,Pegasus Cycling,,377307,292.69846088653,308.70753214321,
Cat 1/2/3/4 Master 40+,10,107640,Paul,Waller,Lyniate/Bike Mart,,459616,338.2444564276,313.46731063246,
Cat 1/2/3/4 Master 40+,11,190362,Brenn,Miller,PACC Racing,,593275,383.73395100577,318.22708912171,
Cat 1/2/3/4 Master 40+,12,273504,Jose david,Libre vivas,Dallas Racing.,,100 045 76,350,322.98686761096,
Cat 1/2/3/4 Master 40+,13,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,317.38380576373,327.74664610021,
Cat 1/2/3/4 Master 40+,14,192630,Whitney,Arnold,Rock Riders,,588029,389.18419712118,332.50642458946,
Cat 1/2/3/4 Master 40+,15,258143,Chad,Hogan,Rockwall cycling,,296436,392.12024141163,337.26620307871,
Cat 1/2/3/4 Master 40+,16,44359,Michelle,Montoya,Pegasus Cycling,,191931,427.91025319594,342.02598156795,
Cat 1/2/3/4 Master 40+,17,92179,Roberta,Rodriguez,N/A,,325494,352.14664802728,346.7857600572,
Cat 1/2/3/4 Master 40+,18,126292,Tim,Pickens,SENTIR RACING TEAM,,28097,378.35166341408,351.54553854645,
Cat 1/2/3/4 Master 40+,19,118411,James,Jones,Mirage Cycilng,,233976,330.27698994978,356.3053170357,
Cat 1/2/3/4 Master 40+,20,46776,John,Ehinger,PACC Racing,,210503,347.07632053485,361.06509552495,
Cat 1/2/3/4 Master 40+,21,115825,Hien,Lam,Pacc,,578430,405.2939624543,365.8248740142,
Cat 1/2/3/4 Master 40+,22,130285,Adam,Wilk,Chaney Windows and Doors,,131464,302.42119217682,370.58465250345,
Cat 1/2/3/4 Master 40+,23,162379,Arthur,Westover,Chaney Windows and Doors,,526567,359.58221475067,375.3444309927,
Cat 1/2/3/4 Master 40+,24,57318,Clint,Westhoff,,,325908,356.91682395607,380.10420948195,
Cat 1/2/3/4 Master 40+,25,130489,Sam,Findlater,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,489457,345.2681288413,384.8639879712,
Cat 1/2/3/4 Master 40+,26,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,358.3610057228,389.62376646045,
Cat 1/2/3/4 Master 40+,27,34244,Carl,D'alessandro,USMES,,66207,365.34124278271,394.3835449497,
Cat 1/2/3/4 Master 40+,28,60953,Steve,Chisholm,PACC,,84521,355.69381011533,399.14332343894,
Cat 1/2/3/4 Master 40+,29,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,403.90310192819,
Cat 1/2/3/4 Master 40+,30,206993,Gregg,Poe,Reunion Racing,,595196,402.5,408.66288041744,
Cat 1/2/3/4 Master 40+,31,44678,Michael,Steeves,PACC Racing,,72640,350,413.42265890669,
Cat 1/2/3/4 Master 40+,32,154281,Joseph,Kosanda,PACC Racing,,510032,502.02761007332,418.18243739594,
Cat 1/2/3/4 Master 40+,33,125365,Chris,Hamilton,,,189253,384.26960450763,422.94221588519,
Cat 1/2/3/4 Master 40+,34,125375,Jason,Bradberry,Reunion Racing,,469236,395.52747818536,427.70199437444,
Cat 1/2/3/4 Master 40+,35,162420,Shaun,Bonavita,Dallas Bike Works,,4168,305.38399702279,432.46177286369,
Cat 1/2/3/4 Master 40+,36,238125,Adam,Lockhart,Reunion Racing,,633094,409.90327354165,437.22155135294,
Cat 3/4,1,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,,423902,302.03458285757,300.31046813343,
Cat 3/4,2,251710,Clint,Collier,Pegasus,,345444,291.44719630792,302.95124049662,
Cat 3/4,3,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,381.12340601164,305.59201285982,
Cat 3/4,4,162395,Weldeanenya,Filmon,,,551717,421.5458381989,308.23278522301,
Cat 3/4,5,147671,Michel,Kazi,Cadence Cyclery,,522901,376.76131042526,310.8735575862,
Cat 3/4,6,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,339.58822148073,313.5143299494,
Cat 3/4,7,128728,Gerry,Douglas,,,497834,342.19984692846,316.15510231259,
Cat 3/4,8,118411,James,Jones,Mirage Cycilng,,233976,330.27698994978,318.79587467579,
Cat 3/4,9,119,Kenneth,Thoman,Boston Racing Independent,,287044,355.54561334169,321.43664703898,
Cat 3/4,10,239389,Nate,Hemby,Reunion Racing,,634536,437.78102710994,324.07741940217,
Cat 3/4,11,230192,Wilson,Weickert,,,612123,370.61605649079,326.71819176537,
Cat 3/4,12,130179,Adam,Janah,Playtri,,504891,311.60347828993,329.35896412856,
Cat 3/4,13,105693,Ed,Lao,United Cycling,,454974,374.72152149196,331.99973649175,
Cat 3/4,14,230212,Mustafa,Orabi,United cycling,,594652,340.73968356144,334.64050885495,
Cat 3/4,15,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,337.28128121814,
Cat 3/4,16,253272,Roy,Bracey,,,252201,397.55173307307,339.92205358133,
Cat 3/4,17,226318,Christopher,Merle,Cadence Cyclery,,575598,388.19681933296,342.56282594453,
Cat 3/4,18,230185,Jordan,Wood,Cadence Cyclery,,604473,388.06456126746,345.20359830772,
Cat 3/4,19,60953,Steve,Chisholm,PACC,,84521,355.69381011533,347.84437067091,
Cat 3/4,20,238123,Rodney,Minor,McKinney,,62311,433.4256563615,350.48514303411,
Cat 3/4,21,190362,Brenn,Miller,PACC Racing,,593275,383.73395100577,353.1259153973,
Cat 3/4,22,258143,Chad,Hogan,Rockwall cycling,,296436,392.12024141163,355.76668776049,
Cat 3/4,23,192630,Whitney,Arnold,Rock Riders,,588029,389.18419712118,358.40746012369,
Cat 3/4,24,255533,Abrham,Araya,Eritrea,,657795,372.60909070351,361.04823248688,
Cat 3/4,25,228225,Nikolas,Milanovic,Texas Devo,,648267,350,363.68900485007,
Cat 3/4,26,93262,Eric,Alvarado,Dallas Bike Works,,415386,390.31702170574,366.32977721327,
Cat 3/4,27,249334,William,Looney,McKinney Velo,,601949,295.90579722366,368.97054957646,
Cat 3/4,28,162365,Biniam,Eyob,Eritrea,,518519,422.41071693704,371.61132193965,
Cat 3/4,29,228100,Sam,Kane,Pegasus Cycling,,612121,434.35057291327,374.25209430285,
Cat 3/4,30,107640,Paul,Waller,Lyniate/Bike Mart,,459616,338.2444564276,376.89286666604,
Cat 3/4,31,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,433.24136694251,379.53363902924,
Cat 3/4,32,255044,Joshua,Trotter,,,654088,421.91754298678,382.17441139243,
Cat 3/4,33,251694,John,Thomas,Reunion,,647481,420.05334197606,384.81518375562,
Cat 3/4,34,130280,David,Lopez,,,494191,368.70457634613,387.45595611882,
Cat 3/4,35,230208,Miquel,Lopez,PACC,,617080,400.33962747779,390.09672848201,
Cat 3/4,36,126292,Tim,Pickens,SENTIR RACING TEAM,,28097,378.35166341408,392.7375008452,
Cat 3/4,37,46776,John,Ehinger,PACC Racing,,210503,347.07632053485,395.3782732084,
Cat 3/4,38,238125,Adam,Lockhart,Reunion Racing,,633094,409.90327354165,398.01904557159,
Cat 3/4,39,227933,Beemnet,Asfaw,,,618561,443.28916603957,400.65981793478,
Cat 3/4,40,226315,Kevin,Lynn,Dbw,,608151,280.00387915179,403.30059029798,
Cat 3/4,41,125375,Jason,Bradberry,Reunion Racing,,469236,395.52747818536,405.94136266117,
Cat 3/4,42,144494,Jenna,Topott,Playtri,,554085,401.9867976917,408.58213502436,
Cat 3/4,43,251697,James,Crain,,,653905,425.67209099409,411.22290738756,
Cat 3/4,44,252687,Jack,White,pegasus cycling,,649728,350,413.86367975075,
Cat 3/4,45,57345,Lex,Mathews,Reunion Racing,,247683,438.93496323352,416.50445211394,
Cat 3/4,46,258146,Ben,Summers,,,518705,351.09947718044,419.14522447714,
Cat 3/4,47,34244,Carl,D'alessandro,USMES,,66207,365.34124278271,421.78599684033,
Cat 3/4,48,57318,Clint,Westhoff,,,325908,356.91682395607,424.42676920352,
Cat 3/4,49,251684,Deidre,Thomas,Reunion racing,,647484,479.83418024604,427.06754156672,
Cat 3/4,50,206993,Gregg,Poe,Reunion Racing,,595196,402.5,429.70831392991,
Cat 3/4,51,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,317.38380576373,432.3490862931,
Cat 3/4,52,44678,Michael,Steeves,PACC Racing,,72640,350,434.9898586563,
Cat 3/4,53,192631,Thomas,Carr,Reunion Racing,,580501,452.97306388106,437.63063101949,
Cat 3/4,54,92179,Roberta,Rodriguez,N/A,,325494,352.14664802728,440.27140338268,
Cat 3/4,55,51142,Jorge,Merle,Chaney Windows and Doors,,24084,383.22541677322,442.91217574588,
Cat 3/4,56,144492,Juan,Carlos montes de oca,,,557371,427.78974746025,445.55294810907,
Cat 3/4,57,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,434.3493454089,448.19372047227,
Cat 3/4,58,206995,Seth,Mcnaughton,Rockwall Racing Team,,604134,430.08575046621,450.83449283546,
Cat 3/4,59,154281,Joseph,Kosanda,PACC Racing,,510032,502.02761007332,453.47526519865,
Cat 3/4,60,273504,Jose david,Libre vivas,Dallas Racing.,,100 045 76,350,456.11603756185,
Cat 3/4,61,115825,Hien,Lam,Pacc,,578430,405.2939624543,458.75680992504,
Cat 3/4,62,162379,Arthur,Westover,Chaney Windows and Doors,,526567,359.58221475067,461.39758228823,
Cat 4/5,1,230192,Wilson,Weickert,,,612123,370.61605649079,369.80645754136,
Cat 4/5,2,162365,Biniam,Eyob,Eritrea,,518519,422.41071693704,372.96163509937,
Cat 4/5,3,228225,Nikolas,Milanovic,Texas Devo,,648267,450,376.11681265737,
Cat 4/5,4,244303,Aditya,Joshi,Playtri,,550227,432.78854497366,379.27199021537,
Cat 4/5,5,252687,Jack,White,pegasus cycling,,649728,450,382.42716777337,
Cat 4/5,6,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,385.58234533138,
Cat 4/5,7,258143,Chad,Hogan,Rockwall cycling,,296436,392.12024141163,388.73752288938,
Cat 4/5,8,206995,Seth,Mcnaughton,Rockwall Racing Team,,604134,430.08575046621,391.89270044738,
Cat 4/5,9,135042,Jay,Robertson,MCKinney Velo,,50735,450.30087461718,395.04787800538,
Cat 4/5,10,227933,Beemnet,Asfaw,,,618561,443.28916603957,398.20305556339,
Cat 4/5,11,239389,Nate,Hemby,Reunion Racing,,634536,437.78102710994,401.35823312139,
Cat 4/5,12,251694,John,Thomas,Reunion,,647481,420.05334197606,404.51341067939,
Cat 4/5,13,44413,Clyde,Stafford jr,Reunion Racing,,165289,462.27936451662,407.66858823739,
Cat 4/5,14,255044,Joshua,Trotter,,,654088,421.91754298678,410.8237657954,
Cat 4/5,15,258144,Ricardo,Mejia,Rockwall Racing Team,,660060,419.32585401889,413.9789433534,
Cat 4/5,16,192631,Thomas,Carr,Reunion Racing,,580501,452.97306388106,417.1341209114,
Cat 4/5,17,230208,Miquel,Lopez,PACC,,617080,400.33962747779,420.28929846941,
Cat 4/5,18,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,433.24136694251,423.44447602741,
Cat 4/5,19,258146,Ben,Summers,,,518705,351.09947718044,426.59965358541,
Cat 4/5,20,230218,Quinton,Moats,PlayTri,,618808,508.48540920877,429.75483114341,
Cat 4/5,21,125375,Jason,Bradberry,Reunion Racing,,469236,395.52747818536,432.91000870142,
Cat 4/5,22,238134,Evan,Bittner,Team Playtri Elite,,641999,404.12025032999,436.06518625942,
Cat 4/5,23,93262,Eric,Alvarado,Dallas Bike Works,,415386,390.31702170574,439.22036381742,
Cat 4/5,24,258148,Sirak,Tesfom,Eritrean,,657797,550.58281552851,442.37554137542,
Cat 4/5,25,238125,Adam,Lockhart,Reunion Racing,,633094,409.90327354165,445.53071893343,
Cat 4/5,26,230201,Jay,Garimella,Playtri,,612410,506.54736025841,448.68589649143,
Cat 4/5,27,206993,Gregg,Poe,Reunion Racing,,595196,402.5,451.84107404943,
Cat 4/5,28,273503,Andrew,Brinkman,Hp scots cycling,,652775,450,454.99625160743,
Cat 4/5,29,154281,Joseph,Kosanda,PACC Racing,,510032,502.02761007332,458.15142916544,
Cat 4/5,30,251684,Deidre,Thomas,Reunion racing,,647484,479.83418024604,461.30660672344,
Cat 4/5,31,258145,Mo,Crowe,NA,,622849,487.20841623538,464.46178428144,
Cat 4/5,32,144492,Juan,Carlos montes de oca,,,557371,427.78974746025,467.61696183944,
Cat 4/5,33,57345,Lex,Mathews,Reunion Racing,,247683,438.93496323352,470.77213939745,
Cat 4/5,34,238132,Lucas,Locke,Playtri,,636393,410.87643228317,473.92731695545,
Cat 4/5,35,159556,Andrew,Grabbs,potato heads,,,492.59210109069,477.08249451345,
Cat 4/5,36,251683,Max,Degroote,Jesuit Dallas,,623864,470.92632235513,480.23767207145,
Cat 4/5,37,251697,James,Crain,,,653905,425.67209099409,483.39284962946,
Cat 4/5,38,252196,Colleen,Udovich,,,656630,528.47168321031,486.54802718746,
Cat 4/5,39,251703,Nate,Lugo,Playtri,,653836,508.61542263018,489.70320474546,
Cat 4/5,40,191647,Nicholas,Dasilva,Playtri,,544028,450,492.85838230346,
Cat 4/5,41,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,434.3493454089,496.01355986147,
Cat 4/5,42,251705,Lovella,Williamson,Playtri,,662217,450,499.16873741947,
Cat P/1/2/3,1,227599,Eric,Snyder,Pegasus Cycling,,606207,247.86852546957,242.9078884657,
Cat P/1/2/3,2,249333,Felix,Felix,Pegasus Cycling,,634481,287.11486680725,247.04661687088,
Cat P/1/2/3,3,206976,Jack,Webb,Bike Mart/ Matrix Elite,,609090,296.15260761922,251.18534527607,
Cat P/1/2/3,4,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,,423902,302.03458285757,255.32407368125,
Cat P/1/2/3,5,207022,Islam,Shawky,United cycling,,591133,274.05448486423,259.46280208643,
Cat P/1/2/3,6,102708,Andy,Heuser,Team Cadence Cyclery,,364762,243.92114175455,263.60153049162,
Cat P/1/2/3,7,108644,Michael,Vitale,Pegasus Cycling,,466076,328.02000947555,267.7402588968,
Cat P/1/2/3,8,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,288.54235781722,271.87898730199,
Cat P/1/2/3,9,29710,Randy,Lee,Premier Racing Texas - Eaves Realty Group,,424626,241.80955563248,276.01771570717,
Cat P/1/2/3,10,148359,Cullen,Darr,Bike Mart/Matrix,,530389,252.07128799725,280.15644411235,
Cat P/1/2/3,11,206983,Jacob,Evans,United Cycling,,231059,309.101367273,284.29517251754,
Cat P/1/2/3,12,231541,Jack,Vitale,Pegasus Cycling,,623172,333.95991337975,288.43390092272,
Cat P/1/2/3,13,148145,David,Erwin,Premier Racing - Eaves Realty Group,,475916,281.2446042151,292.57262932791,
Cat P/1/2/3,14,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,339.58822148073,296.71135773309,
Cat P/1/2/3,15,230823,Calvin,Buntin,Battalion Racing,,606225,323.11953349046,300.85008613827,
Cat P/1/2/3,16,249334,William,Looney,McKinney Velo,,601949,295.90579722366,304.98881454346,
Cat P/1/2/3,17,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,309.12754294864,
Cat P/1/2/3,18,230212,Mustafa,Orabi,United cycling,,594652,340.73968356144,313.26627135383,
Cat P/1/2/3,19,190362,Brenn,Miller,PACC Racing,,593275,383.73395100577,317.40499975901,
Cat P/1/2/3,20,72999,James,Kennedy,,,288691,251.8765625,321.54372816419,
Cat P/1/2/3,21,273504,Jose david,Libre vivas,Dallas Racing.,,100 045 76,200,325.68245656938,
Cat P/1/2/3,22,226318,Christopher,Merle,Cadence Cyclery,,575598,388.19681933296,329.82118497456,
Cat P/1/2/3,23,44536,Gilberto,Velazquez,,,109510,380.615277231,333.95991337975,
Cat P/1/2/3,24,226900,John,Mcginnes,Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,364.06856531489,338.09864178493,
Cat P/1/2/3,25,130285,Adam,Wilk,Chaney Windows and Doors,,131464,302.42119217682,342.23737019011,
Cat P/1/2/3,26,230199,Sebastian,Salazar,United cycling,,611046,330.08401631821,346.3760985953,
Cat P/1/2/3,27,173522,Trevor,Kay,United Cycling,,572607,293.77673901045,350.51482700048,
Cat P/1/2/3,28,60330,Grayson,Keppler,United Cycling,,380276,273.16147198411,354.65355540567,
Cat P/1/2/3,29,57343,Shawn,Bentley,Pegasus Cycling,,377307,292.69846088653,358.79228381085,
Cat P/1/2/3,30,162395,Weldeanenya,Filmon,,,551717,421.5458381989,362.93101221603,
Cat P/1/2/3,31,105693,Ed,Lao,United Cycling,,454974,374.72152149196,367.06974062122,
Cat P/1/2/3,32,162379,Arthur,Westover,Chaney Windows and Doors,,526567,359.58221475067,371.2084690264,
Cat P/1/2/3,33,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,358.3610057228,375.34719743159,
Cat P/1/2/3,34,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,381.12340601164,379.48592583677,
Cat P/1/2/3,35,44542,David,Garrett,Cadence,,223677,398.44487586193,383.62465424195,
Cat P/1/2/3,36,125365,Chris,Hamilton,,,189253,384.26960450763,387.76338264714,
Cat P/1/2/3,37,130280,David,Lopez,,,494191,368.70457634613,391.90211105232,
Cat P/1/2/3,38,92179,Roberta,Rodriguez,N/A,,325494,352.14664802728,396.04083945751,
Cat P/1/2/3,39,238123,Rodney,Minor,McKinney,,62311,433.4256563615,400.17956786269,
Cat P/1/2/3,40,130489,Sam,Findlater,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,489457,345.2681288413,404.31829626787,
Cat P/1/2/3,41,126292,Tim,Pickens,SENTIR RACING TEAM,,28097,378.35166341408,408.45702467306,
Cat P/1/2/3,42,159953,Ryan,Crissey,Chaney Windows and Doors,,133,340.59552042238,412.59575307824,
Cat P/1/2/3,43,44359,Michelle,Montoya,Pegasus Cycling,,191931,427.91025319594,416.73448148343,
Cat P/1/2/3,44,118411,James,Jones,Mirage Cycilng,,233976,330.27698994978,420.87320988861,
Cat P/1/2/3,45,51142,Jorge,Merle,Chaney Windows and Doors,,24084,383.22541677322,425.01193829379,
