Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals,2012-09-5,Men  Master 40-44,18,27,308.10379480022,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 5  ,3,15,422.49297619048,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,28,30,323.12054500909,
Florida State TT Champs,2014-04-5,Men Cat 5 Frs ,2,11,411.91744972651,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,25,34,305.99996078431,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,37,82,300.33486842105,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,34,57,339.79805799791,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,11,26,343.98564226168,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,5,47,329.62443226486,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
