Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,39,43,509.39453174603,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,54,64,513.38893574748,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,22,23,411.53672154508,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,43,58,548.48140523712,
Circuit Francis J Clarke,2012-04-15,Cat 5,20,29,534.75486782924,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,28,33,539.25652083333,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,18,21,560.15989592007,
Plainville Spring Series,2013-03-16,Men Cat 4/5,18,23,489.45706218009,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
Plainville Spring Series,2013-03-30,Men Cat 4/5,DNF,29,536.39687124268,
Criterium de Bethel,2013-04-7,Men Cat 5,15,35,485.36870588235,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,15,33,486.6196516454,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,19,31,515.73023333333,
Newton's Revenge,2013-07-6,Open Men,107,148,274.7156036036,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,33,46,482.708529257,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,DNF,30,544.10160289592,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,23,26,556.93959955556,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,13,16,539.036,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,22,25,529.815,
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,19,25,596.91266666667,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,56,90,285.92155555556,
Greylock Hillclimb,2014-09-13,Open Men,106,145,312.64502777778,
