Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,168620,Calvin,Steele,Therapeutic Associates Pacific Office Cycling,,,350,297.5,
Junior Men,2,177166,Nels,Martin,Dialed Cycling Team,,,350,308,
Junior Men,3,156130,Isaac,Juracich,,,,548.73,318.5,
Junior Men,4,114466,William,Cucco,Hagens Berman Cycling,,,350,329,
Junior Men,5,177101,Tygre,Westerfield,Dialed Cycling Team,,,350,339.5,
Junior Men,6,163636,Benjamin,Juracich,,,,350,350,
Junior Men,7,177100,Alex,Amparo,,,,350,360.5,
Junior Men,8,162355,Cooper,Waters,,,,567.95,371,
Junior Men,9,177105,Alexander,Vogs,,,,350,381.5,
Junior Men,10,177107,Hunter,Westerfield,Dialed Cycling Team,,,350,392,
Junior Men,DNF,177169,Mateen,Richey,,,,350,413,
Junior Women,1,177110,Kylee,Hanel,Dialed Cycling Team,,,,,
Junior Women,2,177111,Spring,Westerfield,Dialed Cycling Team,,,,,
Junior Women,3,112786,Anna,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,,,
Junior Women,4,177114,Deja,Dydasco,Dialed Cycling Team,,,,,
Junior Women,5,177113,Summer,Westerfield,Dialed Cycling Team,,,,,
Masters Men 1/2/3 35+,1,154894,Greg,Steele,Therapeutic Associates Pacific Office Cycling,,,382.25,299.40966666667,
Masters Men 1/2/3 35+,2,18400,Thomas,Cody,TCNF.LEGAL Racing Team,,,406.44,305.72525925926,
Masters Men 1/2/3 35+,3,11442,Brad,Gebhard,,,,300,312.04085185185,
Masters Men 1/2/3 35+,4,10657,Paul,Bourcier,TCNF.LEGAL Racing Team,,,318.24,318.35644444444,
Masters Men 1/2/3 35+,5,10683,Matthew,Slater,,,,356.25,324.67203703704,
Masters Men 1/2/3 35+,6,111897,Antonio,Castaneda jr,,,,364.77933333333,330.98762962963,
Masters Men 1/2/3 35+,7,11458,Seth,Patla,PDX TI,,,300,337.30322222222,
Masters Men 1/2/3 35+,8,112720,Chris,Sarrett,Dialed Cycling Team,,,356.3,343.61881481481,
Masters Men 1/2/3 35+,9,108533,Alex,Mcculley,,,,300,349.93440740741,
Masters Men 1/2/3 35+,10,133156,John,Browning,,,,357.25,356.25,
Masters Men 1/2/3 35+,11,11480,Rob,Angelo,,,,399.21,362.56559259259,
Masters Men 1/2/3 35+,12,11271,Scott,Carroll,Dialed Cycling Team,,,300,368.88118518519,
Masters Men 1/2/3 35+,13,112610,Dan,Litwora,Therapeutic Associates Pacific Office Cycling,,,361.39,375.19677777778,
Masters Men 1/2/3 35+,14,12541,Mathew,Braun,Perthes Awareness Cycling Team,,,300,381.51237037037,
Masters Men 1/2/3 35+,15,110083,Rob,Rigg,,,,300,387.82796296296,
Masters Men 1/2/3 35+,16,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,,,395.17,394.14355555556,
Masters Men 1/2/3 35+,17,55852,Cliff,Eslinger,,,,440.79,400.45914814815,
Masters Men 1/2/3 35+,18,177115,Chris,Hanel,Dialed Cycling Team,,,300,406.77474074074,
Masters Men 1/2/3 35+,19,55912,Tim,Reinhart,,,,300,413.09033333333,
Masters Men 1/2/3 35+,DNF,21947,Andrew,Laveine,Dialed Cycling Team,,,472.4,425.72151851852,
Masters Men 3/4 35+,1,11799,Erik,Voldengen,Therapeutic Associates Pacific Office Cycling,,,466.17,297.5,
Masters Men 3/4 35+,2,112823,Brad,Davidson,Grouptrail Cycling,,,350,300.41666666667,
Masters Men 3/4 35+,3,95036,Rodrigo,Colin,Dialed Cycling Team,,,350,303.33333333333,
Masters Men 3/4 35+,4,25029,Gene,Faes,Dialed Cycling Team,,,350,306.25,
Masters Men 3/4 35+,5,112040,Greg,Stokes,Hammer Velo,,,350,309.16666666667,
Masters Men 3/4 35+,6,177148,Andre,Vogs,,,,350,312.08333333333,
Masters Men 3/4 35+,7,11795,Saul,Lopez,,,,350,315,
Masters Men 3/4 35+,8,177131,Christophe,Berteau-pavy,,,,350,317.91666666667,
Masters Men 3/4 35+,9,44283,David,Mullen,Hagens Berman Cycling,,,427.93,320.83333333333,
Masters Men 3/4 35+,10,120221,Matt,Jamison,Grouptrail Cycling,,,350,323.75,
Masters Men 3/4 35+,11,154895,Tim,Mineo,TCNF.LEGAL Racing Team,,,384.75,326.66666666667,
Masters Men 3/4 35+,12,66639,Mark,Watson,Hagens Berman Cycling,,,444.11,329.58333333333,
Masters Men 3/4 35+,13,108543,Colin,Howard,Hammer Velo,,,350,332.5,
Masters Men 3/4 35+,14,112507,Dolan,Halbrook,Perthes Awareness Cycling Team,,,350,335.41666666667,
Masters Men 3/4 35+,15,177170,Dylan,Wiggins,Grouptrail Cycling,,,350,338.33333333333,
Masters Men 3/4 35+,16,1194,Andrew,Lawrence,Team Dr Will Bar,,,350,341.25,
Masters Men 3/4 35+,17,177116,Mark,Lokteff,Dialed Cycling Team,,,350,344.16666666667,
Masters Men 3/4 35+,18,105969,Sean,Galloway,Team Oregon p/b Rodda Paint,,,350,347.08333333333,
Masters Men 3/4 35+,19,128334,Shaun,Martin,Dialed Cycling Team,,,350,350,
Masters Men 3/4 35+,20,11567,Mark,Adamski,,,,350,352.91666666667,
Masters Men 3/4 35+,21,9155,Alex,Wilson,Hammer Velo,,,350,355.83333333333,
Masters Men 3/4 35+,22,97544,George,Romer,Hagens Berman Cycling,,,425.56,358.75,
Masters Men 3/4 35+,23,131785,Damon,Dimick,Team Oregon p/b Rodda Paint,,,350,361.66666666667,
Masters Men 3/4 35+,24,177124,Erik,Goodfriend,Hammer Velo,,,350,364.58333333333,
Masters Men 3/4 35+,25,101680,Jeremy,Cucco,Hagens Berman Cycling,,,469.86,367.5,
Masters Men 3/4 35+,26,177120,Mark,Westerfield,Dialed Cycling Team,,,350,370.41666666667,
Masters Men 3/4 35+,27,42808,Mark,Anthony sanchez,Audi,,,350,373.33333333333,
Masters Men 3/4 35+,28,14231,Carl,Anton,Dialed Cycling Team,,,350,376.25,
Masters Men 3/4 35+,29,111228,Adam,Goulet,,,,350,379.16666666667,
Masters Men 3/4 35+,30,22559,Richard,Lorenz,Therapeutic Associates Pacific Office Cycling,,,350,382.08333333333,
Masters Men 3/4 35+,31,124363,Tim,Culbertson,Hagens Berman Cycling,,,432.87,385,
Masters Men 3/4 35+,32,18405,Rob,Thompson,Grown Rogue Cycling Team,,,350,387.91666666667,
Masters Men 3/4 35+,33,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,,,468.66,390.83333333333,
Masters Men 3/4 35+,34,4275,David,Johnson,Team Oregon p/b Rodda Paint,,,350,393.75,
Masters Men 3/4 35+,35,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,350,396.66666666667,
Masters Men 3/4 35+,36,19501,Perry,York,Team Oregon p/b Rodda Paint,,,350,399.58333333333,
Masters Men 3/4 35+,37,177171,Matthew,Meskill,Rolling Thunder p/b The Missing Link,,,350,402.5,
Masters Men 4/5 35+,1,44994,Jason,Evans,,,,421.42,382.5,
Masters Men 4/5 35+,2,112890,Chris,Wierman,Dialed Cycling Team,,,450,386.71875,
Masters Men 4/5 35+,3,112827,Eric,Kaczmarek,Team Oregon p/b Rodda Paint,,,450,390.9375,
Masters Men 4/5 35+,4,177172,Jim,Middaugh,,,,450,395.15625,
Masters Men 4/5 35+,5,177130,Travis,Richardson,,,,450,399.375,
Masters Men 4/5 35+,6,177173,Brady,Cowing,Team 10 Barrel,,,450,403.59375,
Masters Men 4/5 35+,7,131785,Damon,Dimick,Team Oregon p/b Rodda Paint,,,450,407.8125,
Masters Men 4/5 35+,8,120222,J,Pearce beissinger,Team Oregon p/b Rodda Paint,,,450,412.03125,
Masters Men 4/5 35+,9,112821,Brian,Dessinger,,,,450,416.25,
Masters Men 4/5 35+,10,177120,Mark,Westerfield,Dialed Cycling Team,,,450,420.46875,
Masters Men 4/5 35+,11,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,,,450,424.6875,
Masters Men 4/5 35+,12,161378,Louis,Mcgranaghan,,,,450,428.90625,
Masters Men 4/5 35+,13,124341,Dave,Petermeier,Planet PDX Cycling,,,506.93,433.125,
Masters Men 4/5 35+,14,152428,Cliff,Baranowski,Audi,,,450,437.34375,
Masters Men 4/5 35+,15,11364,Mark,Radford,Dialed Cycling Team,,,450,441.5625,
Masters Men 4/5 35+,16,11570,Doug,Brecht,Team 10 Barrel,,,450,445.78125,
Masters Men 4/5 35+,17,124363,Tim,Culbertson,Hagens Berman Cycling,,,432.87,450,
Masters Men 4/5 35+,18,148277,Jason,Whittington,Team 10 Barrel,,,450,454.21875,
Masters Men 4/5 35+,19,11316,Ben,Needham,Team Oregon p/b Rodda Paint,,,450,458.4375,
Masters Men 4/5 35+,20,58154,John,Wilger,Team Oregon p/b Rodda Paint,,,486.56,462.65625,
Masters Men 4/5 35+,21,177175,Jason,Preuit,,,,450,466.875,
Masters Men 4/5 35+,22,177123,Gary,Rust,Dialed Cycling Team,,,450,471.09375,
Masters Men 4/5 35+,23,154889,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,,,450,475.3125,
Masters Men 4/5 35+,24,118372,Jason,Jones,Planet PDX Cycling,,,417.01,479.53125,
Masters Men 4/5 35+,25,168619,Keith,Solano,Team Oregon p/b Rodda Paint,,,450,483.75,
Masters Men 4/5 35+,26,41735,John,Adams,Byzick + Company Cycling,,,450,487.96875,
Masters Men 4/5 35+,27,177126,David,K smith,,,,450,492.1875,
Masters Men 4/5 35+,28,159967,Zach,Juracich,,,,481.73,496.40625,
Masters Men 4/5 35+,29,17476,Chris,Dudley,Dialed Cycling Team,,,450,500.625,
Masters Men 4/5 35+,30,105969,Sean,Galloway,Team Oregon p/b Rodda Paint,,,450,504.84375,
Masters Men 4/5 35+,31,177176,Tim,Sippel,Dialed Cycling Team,,,450,509.0625,
Masters Men 4/5 35+,32,112801,Mike,Back,Dialed Cycling Team,,,450,513.28125,
Masters Men 4/5 35+,33,104736,Scott,Damon,,,,450,517.5,
Masters Men 4/5 35+,DNF,2126,David,Smith,,,,450,525.9375,
Masters Men 4/5 35+,DNF,177177,Christopher,Hitchcock,Dialed Cycling Team,,,450,525.9375,
Masters Men 4/5 35+,DNF,177178,Cory,Erickson,Team 10 Barrel,,,450,525.9375,
Masters Men 4/5 35+,DNF,177179,Geoff,D sovde,Team Oregon p/b Rodda Paint,,,450,525.9375,
Masters Men 50+,1,10669,David,Root,Therapeutic Associates Pacific Office Cycling,,,431.60656666667,383.52752722222,
Masters Men 50+,2,110135,John,Hatfield,Dialed Cycling Team,,,399.15,389.0668999537,
Masters Men 50+,3,131729,Ian,Gibson,Dialed Cycling Team,,,523.53,394.60627268519,
Masters Men 50+,4,6335,Eric,Anderson,Team Dr Will Bar,,,401.1,400.14564541667,
Masters Men 50+,5,39771,Nick,Duckstein,,,,520.92,405.68501814815,
Masters Men 50+,6,11330,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,572.32716666667,411.22439087963,
Masters Men 50+,7,11503,Todd,Rosier,Therapeutic Associates Pacific Office Cycling,,,450,416.76376361111,
Masters Men 50+,8,11329,Sal,Collura,Co-Motion Factory Racing Team,,,450,422.30313634259,
Masters Men 50+,9,177121,Kurt,Krichko,Dialed Cycling Team,,,450,427.84250907407,
Masters Men 50+,10,21872,Christopher,Bright,,,,450,433.38188180556,
Masters Men 50+,11,49105,Gregory,Luniewski,,,,450,438.92125453704,
Masters Men 50+,12,11607,David,Hart,Therapeutic Associates Pacific Office Cycling,,,450,444.46062726852,
Masters Men 50+,13,177180,Charlton,Shen,,,,450,450,
Masters Men 50+,14,177181,Bill,Salbador,,,,450,455.53937273148,
Masters Men 50+,15,11498,Peter,Courogen,,,,450,461.07874546296,
Masters Men 50+,16,58356,Whitney,Phillips,Dialed Cycling Team,,,450,466.61811819444,
Masters Men 50+,17,64794,Dirk,Vander laan,,,,476.77,472.15749092593,
Masters Men 50+,18,177182,Richard,Wiedman,,,,450,477.69686365741,
Masters Men 50+,19,177123,Gary,Rust,Dialed Cycling Team,,,450,483.23623638889,
Masters Men 50+,20,17476,Chris,Dudley,Dialed Cycling Team,,,450,488.77560912037,
Masters Men 50+,21,112542,Tony,Pawley,,,,515.7,494.31498185185,
Masters Men 50+,22,112841,Dean,Vacheresse,,,,450,499.85435458333,
Masters Men 50+,23,148260,Jay,Small,Dialed Cycling Team,,,450,505.39372731481,
Masters Men 50+,24,11852,Bukie,Mabayoje,,,,507.66,510.9331000463,
Masters Men 60+,1,11609,John,Obrien,,,,550,495,
Masters Men 60+,2,11354,Dickie,Mallison,,,,550,513.33333333333,
Masters Men 60+,3,10704,Gerry,Ellis,,,,550,531.66666666667,
Masters Men 60+,4,112513,Jeff,Hollister,Team Oregon p/b Rodda Paint,,,550,550,
Masters Men 60+,5,14532,Gordy,Bolstad,,,,498.82,568.33333333333,
Masters Men 60+,6,111333,Stefan,Furst,Dialed Cycling Team,,,550,586.66666666667,
Masters Women 4/5,1,177164,Debra,Krichko,Dialed Cycling Team,,,,,
Masters Women 4/5,2,115195,Julie,Ann smith-simonsen,Sorella Forte,,,,,
Men 1/2,1,6749,Colin,Gibson,River City Bicycles - Bike Law,,,150,150,
Men 1/2,2,10654,Austin,Arguello,,,,364.37,284.43246212121,
Men 1/2,3,168614,Zachary,Hibbs,Therapeutic Associates Pacific Office Cycling,,,304.09,288.24875757576,
Men 1/2,4,86638,Keelan,Ontiveros,,,,378.33,292.0650530303,
Men 1/2,5,148374,Sean,Hollenbeck,,,,321.95,295.88134848485,
Men 1/2,6,15529,Garrett,Hankins,,,,416.29,299.69764393939,
Men 1/2,7,112819,Felipe,Nystrom,,,,366.8,303.51393939394,
Men 1/2,8,84099,Adam,Choate,,,,317.93,307.33023484848,
Men 1/2,9,105036,Marek,Litinsky,Team Oregon p/b Rodda Paint,,,150,311.14653030303,
Men 1/2,10,55830,Jeremy,Russell,River City Bicycles - Bike Law,,,373.34159240196,314.96282575758,
Men 1/2,11,146246,Scott,Scholz,Therapeutic Associates Pacific Office Cycling,,,416.52,318.77912121212,
Men 1/2,12,79158,Emmett,Culp,Holtey Law p/b Peak Condition,,,395.01,322.59541666667,
Men 1/2,13,121849,Jack,Bardi,,,,384.34,326.41171212121,
Men 1/2,14,112605,Brendan,Sheerin,,,,412.81,330.22800757576,
Men 1/2,15,49228,Benjamin,Peterson,Audi,,,422.71,334.0443030303,
Men 1/2,16,14731,Erik,Hammerquist,,,,331.61,337.86059848485,
Men 1/2,17,112843,Robert,Tornai,Therapeutic Associates Pacific Office Cycling,,,370.11,341.67689393939,
Men 1/2,18,133156,John,Browning,,,,357.25,345.49318939394,
Men 1/2,19,10664,Mike,Kath,,,,150,349.30948484848,
Men 1/2,20,4103,Harrison,Harb,River City Bicycles - Bike Law,,,376.87699473947,353.12578030303,
Men 1/2,21,102101,Wacek,Godycki,Therapeutic Associates Pacific Office Cycling,,,150,356.94207575758,
Men 1/2,22,10147,Evan,Murphy,,,,318.71,360.75837121212,
Men 1/2,23,71504,Christian,Lam,,,,377.93,364.57466666667,
Men 1/2,24,13748,Warren,Atkey,Hutch's Bend Dental,,,400.11,368.39096212121,
Men 1/2,25,101251,Clara,Honsinger,,,,150,372.20725757576,
Men 1/2,26,111897,Antonio,Castaneda jr,,,,364.77933333333,376.0235530303,
Men 1/2,27,76626,Aaron,Mcclintock,Therapeutic Associates Pacific Office Cycling,,,150,379.83984848485,
Men 1/2,28,2146,Christopher,Bagg,HCH-CrossCountry Mortgage,,,150,383.65614393939,
Men 1/2,29,25016,Matthew,Studer,,,,150,387.47243939394,
Men 1/2,30,12513,Alex,Yale,Therapeutic Associates Pacific Office Cycling,,,359.37124242424,391.28873484848,
Men 1/2,31,36401,Zhaolong,Wu,Team Oregon p/b Rodda Paint,,,382.6,395.10503030303,
Men 1/2,32,55912,Tim,Reinhart,River City Bicycles - Bike Law,,,150,398.92132575758,
Men 1/2,33,10665,Cliff,Heaberlin,River City Bicycles - Bike Law,,,150,402.73762121212,
Men 1/2,34,112521,Gregory,Kell,Holtey Law p/b Peak Condition,,,419.75,406.55391666667,
Men 1/2,35,64214,Bertrand,Hartemink,,,,150,410.37021212121,
Men 1/2,36,43440,Chris,Waggoner,Therapeutic Associates Pacific Office Cycling,,,150,414.18650757576,
Men 1/2,37,2933,Dave,Miller,Therapeutic Associates Pacific Office Cycling,,,371.66548479424,418.0028030303,
Men 1/2,38,28997,Sam,Harbison,Holtey Law p/b Peak Condition,,,471.48378453127,421.81909848485,
Men 1/2,39,39771,Nick,Duckstein,,,,520.92,425.63539393939,
Men 1/2,40,112853,Kyle,Berg,Holtey Law p/b Peak Condition,,,406.81,429.45168939394,
Men 1/2,41,177153,Patrick,Lemieux,River City Bicycles - Bike Law,,,150,433.26798484848,
Men 1/2,42,104449,Kyle,Roberts,Holtey Law p/b Peak Condition,,,444.45,437.08428030303,
Men 1/2,43,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,,,383.2,440.90057575758,
Men 1/2,44,112839,William,Santana,Audi,,,150,444.71687121212,
Men 3,1,14522,Colin,Dunlap,HCH-CrossCountry Mortgage,,,300,300,
Men 3,2,97043,Grant,Headley,Mettle Cycling,,,420.34,333.31805555556,
Men 3,3,21060,Conor,Fitzgerald,Team Oregon p/b Rodda Paint,,,300,347.71044444444,
Men 3,4,106611,Philippe,Gauthier,Holtey Law p/b Peak Condition,,,405.28,362.10283333333,
Men 3,5,112238,Ben,Tankus,Byzick + Company Cycling,,,480.44047362865,376.49522222222,
Men 3,6,177183,Mico,Macri,,,,300,390.88761111111,
Men 3,7,11410,Peter,Seelig,Team Dr Will Bar,,,300,405.28,
Men 3,8,24143,Josh,Mitchell,,,,300,419.67238888889,
Men 3,9,133805,Patrick,Connor,Holtey Law p/b Peak Condition,,,460.12,434.06477777778,
Men 3,10,168617,Cory,Nann,Planet PDX Cycling,,,419.95,448.45716666667,
Men 3,11,86547,Istvan,Takacs,Holtey Law p/b Peak Condition,,,406.13,462.84955555556,
Men 3,12,24143,Josh,Mitchell,,,,300,477.24194444444,
Men 3,13,168617,Cory,Nann,Planet PDX Cycling,,,419.95,491.63433333333,
Men 3,DNF,18405,Rob,Thompson,Grown Rogue Cycling Team,,,300,520.41911111111,
Men 3,DNF,11330,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,572.32716666667,520.41911111111,
Men 3,DNF,11795,Saul,Lopez,,,,300,520.41911111111,
Men 3,DNF,11607,David,Hart,Therapeutic Associates Pacific Office Cycling,,,300,520.41911111111,
Men 4/5,1,177184,Charlie,Leveroni,,,,450,382.5,
Men 4/5,2,177185,Alan,Plank,Dialed Cycling Team,,,450,386.25,
Men 4/5,3,177137,Hayden,Wierman,Dialed Cycling Team,,,450,390,
Men 4/5,4,112068,Adam,Kachman,,,,450,393.75,
Men 4/5,5,111029,Logan,Gregory,,,,450,397.5,
Men 4/5,6,177186,Max,Frankel,,,,450,401.25,
Men 4/5,7,177134,Andrzej,Stadnik,,,,450,405,
Men 4/5,8,112818,Dan,Froelich,Team Fancy,,,450,408.75,
Men 4/5,9,177141,Matthew,Brody,,,,450,412.5,
Men 4/5,10,177138,Spencer,Bonney,,,,450,416.25,
Men 4/5,11,177187,Elijah,Carstens,,,,450,420,
Men 4/5,12,161096,Nao,Ohdera,Audi,,,464.45,423.75,
Men 4/5,13,108567,Christopher,Woods,,,,448.8,427.5,
Men 4/5,14,148272,Petr,Honek,Planet PDX Cycling,,,422.09,431.25,
Men 4/5,15,177188,Paul,Klever,The Club Roule,,,450,435,
Men 4/5,16,177140,Nick,Schaefer,,,,450,438.75,
Men 4/5,17,177189,Connor,Shimamoto,,,,450,442.5,
Men 4/5,18,74077,Brandon,Oneal,,,,450,446.25,
Men 4/5,19,177190,Geoffrey,Simmons,The Club Roule,,,450,450,
Men 4/5,20,177139,Jeremy,Gourd,,,,450,453.75,
Men 4/5,21,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,,,468.66,457.5,
Men 4/5,22,111307,Paul,Furst,Dialed Cycling Team,,,450,461.25,
Men 4/5,23,177191,John,Zimmatore,,,,450,465,
Men 4/5,24,177142,Paul,Wroblewski,The Club Roule,,,450,468.75,
Men 4/5,25,24421,David,Goodman,Dialed Cycling Team,,,450,472.5,
Men 4/5,26,177192,Chris,Lind,The Club Roule,,,450,476.25,
Men 4/5,27,90065,Mark,Mattecheck,,,,450,480,
Men 4/5,28,162351,Peter,Kuhn,Hagens Berman Cycling,,,501.61,483.75,
Men 4/5,29,177193,Collin,Bundy,,,,450,487.5,
Men 4/5,30,175304,Adam,Andrus,Mettle Cycling,,,450,491.25,
Men 4/5,31,136318,David,Estrin,,,,450,495,
Men 4/5,32,177194,Joel,Morton,,,,450,498.75,
Men 4/5,33,14479,Brock,Sipe,,,,450,502.5,
Men 4/5,34,111333,Stefan,Furst,Dialed Cycling Team,,,450,506.25,
Men 4/5,35,177195,Donald,Backus,,,,450,510,
Men 4/5,DNF,177196,Zachary,Silvey,,,,450,521.25,
Men 4/5,DQ,168620,Calvin,Steele,Therapeutic Associates Pacific Office Cycling,,,450,513.75,
Women 1/2,1,107681,Mallory,Miller,,,,,,
Women 1/2,2,41426,Kristina,Hughes,Therapeutic Associates Pacific Office Cycling,,,,,
Women 3,1,146748,Victoria,Jansen,Byzick + Company Cycling,,,,,
Women 4/5,1,177155,Parry,Sample,,,,600,501.34416666667,
Women 4/5,2,168621,Jesse,Whitaker,Dialed Cycling Team,,,569.45,513.67614583333,
Women 4/5,3,177161,Amanda,Liverette,,,,600,526.008125,
Women 4/5,4,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,,569.45,538.34010416667,
Women 4/5,5,37552,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,550.67208333333,
Women 4/5,6,112054,Sally,Loughridge,Hammer Velo,,,600,563.0040625,
Women 4/5,7,131737,Lucie,Browning,Grown Rogue Cycling Team,,,600,575.33604166667,
Women 4/5,8,112863,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,587.66802083333,
Women 4/5,9,177197,Stephanie,Spiak,Team 10 Barrel,,,600,600,
Women 4/5,10,177160,Leah,Brown,Team 10 Barrel,,,600,612.33197916667,
Women 4/5,11,177156,Sari,Hargand,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,624.66395833333,
Women 4/5,12,177165,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,636.9959375,
Women 4/5,13,177198,Dana,Orth,,,,600,649.32791666667,
Women 4/5,14,177154,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,661.65989583333,
Women 4/5,15,177199,Epiphany,Couch,Grown Rogue Cycling Team,,,600,673.991875,
Women 4/5,16,177200,Allison,Jules,Grown Rogue Cycling Team,,,600,686.32385416667,
Women 4/5,DNF,163486,Emily,Mcnary,Grown Rogue Cycling Team,,,641.87175046406,710.9878125,
Women 4/5,DNF,14779,Lisa,George,Sorella Forte,,,600,710.9878125,
