Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,7,68,346.21357526882,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,8,42,405,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,3,37,379.74962962963,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,15,35,438.08823529412,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,14,34,432.015244023,
Greene County Road Race,2011-04-23,Men Cat3/4   ,13,21,378.11010665183,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,22,52,354.2706,
ABRA Training Series,2012-03-18,Men Cat 4/5  ,11,17,455.85229409649,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,DNF,25,462.36473086384,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,6,17,382.20914285714,
Tour of Tucker County,2013-05-26,Men M3/4,45,49,481.43124861626,
