First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Daniel,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,10,93,220.642875,
Gregory,Daniel,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,12,117,287.52019230769,
Thomas,Schellenberg,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,21,117,309.16207692308,
Jean-denis,Thibault,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,120,117,388.51565384615,
Jake,Cullen,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,121,117,388.51565384615,
Joshua,Kropf,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,147,117,388.51565384615,
Greg,Daniel,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,46,132,307.99284375,
Thomas,Schellenberg,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,56,132,329.85003125,
Joshua,Kropf,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,68,132,356.07865625,
Jean-denis,Thibault,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,202,132,423.8359375,
Jake,Cullen,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,203,132,423.8359375,
Joshua,Kropf,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,76,43,478.08111538915,
Joshua,Kropf,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,80,53,490.06030111722,
Joshua,Kropf,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,26,44,370.85631260709,
Joshua,Kropf,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,27,44,347.65974097607,
Jure,Rupnik,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,25,62,319.02991397849,
Marko,Pavli?,Tour of the Gila,2019-05-5,Men Pro/Cat1,7,83,241.03912101986,
Jean-denis,Thibault,Tour of the Gila,2019-05-5,Men Pro/Cat1,22,83,264.65654647883,
Eugenio,Mirafuentes resende,Tour of the Gila,2019-05-5,Men Pro/Cat1,45,83,300.86993218257,
Travis,Samuel,Tour of the Gila,2019-05-5,Men Pro/Cat1,51,83,310.31690236615,
Gregory,Daniel,Tour of the Gila,2019-05-5,Men Pro/Cat1,55,83,316.61488248854,
Antoine,Leplingard,Tour of the Gila,2019-05-5,Men Pro/Cat1,61,83,326.06185267213,
Marko,Pavli?,Tour of the Gila,2019-05-5,Men Pro/Cat1,8,92,158.12004878049,
Jean-denis,Thibault,Tour of the Gila,2019-05-5,Men Pro/Cat1,17,92,195.65268292683,
Eugenio,Mirafuentes resende,Tour of the Gila,2019-05-5,Men Pro/Cat1,38,92,272.80309756098,
Gregory,Daniel,Tour of the Gila,2019-05-5,Men Pro/Cat1,52,92,329.10204878049,
Travis,Samuel,Tour of the Gila,2019-05-5,Men Pro/Cat1,58,92,366.63468292683,
Antoine,Leplingard,Tour of the Gila,2019-05-5,Men Pro/Cat1,68,92,408.3376097561,
Jure,Rupnik,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,15,48,297.45993055556,
Antoine,Leplingard,Tour of the Gila,2019-05-4,Men Pro/Cat 1,12,92,220.87194188857,
Marko,Pavli?,Tour of the Gila,2019-05-4,Men Pro/Cat 1,19,92,243.60365785727,
Travis,Samuel,Tour of the Gila,2019-05-4,Men Pro/Cat 1,20,92,246.8510458528,
Eugenio,Mirafuentes resende,Tour of the Gila,2019-05-4,Men Pro/Cat 1,34,92,253.34582184385,
Jean-denis,Thibault,Tour of the Gila,2019-05-4,Men Pro/Cat 1,48,92,293.75776134377,
Gregory,Daniel,Tour of the Gila,2019-05-4,Men Pro/Cat 1,77,92,377.10738656234,
Travis,Samuel,Tour of the Gila,2019-05-3,Men Pro/Cat 1,5,93,160.35447826087,
Marko,Pavli?,Tour of the Gila,2019-05-3,Men Pro/Cat 1,17,93,177.87891304348,
Gregory,Daniel,Tour of the Gila,2019-05-3,Men Pro/Cat 1,19,93,180.79965217391,
Antoine,Leplingard,Tour of the Gila,2019-05-3,Men Pro/Cat 1,29,93,195.40334782609,
Jean-denis,Thibault,Tour of the Gila,2019-05-3,Men Pro/Cat 1,30,93,196.8637173913,
Eugenio,Mirafuentes resende,Tour of the Gila,2019-05-3,Men Pro/Cat 1,60,93,240.67480434783,
Marko,Pavli?,Tour of the Gila,2019-05-2,Men Pro/Cat1,11,93,226.55683918618,
Antoine,Leplingard,Tour of the Gila,2019-05-2,Men Pro/Cat1,17,93,238.21672630992,
Jean-denis,Thibault,Tour of the Gila,2019-05-2,Men Pro/Cat1,56,93,317.65942391304,
Eugenio,Mirafuentes resende,Tour of the Gila,2019-05-2,Men Pro/Cat1,57,93,317.65942391304,
Gregory,Daniel,Tour of the Gila,2019-05-2,Men Pro/Cat1,74,93,355.04879528986,
Travis,Samuel,Tour of the Gila,2019-05-2,Men Pro/Cat1,75,93,355.04879528986,
Jure,Rupnik,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,6,43,273.02768253968,
Marko,Pavli?,Tour of the Gila,2019-05-1,Men Pro/Cat1,13,112,164.27074074074,
Jean-denis,Thibault,Tour of the Gila,2019-05-1,Men Pro/Cat1,28,112,214.32808641975,
Antoine,Leplingard,Tour of the Gila,2019-05-1,Men Pro/Cat1,43,112,261.15592592593,
Thomas,Schellenberg,Tour of the Gila,2019-05-1,Men Pro/Cat1,49,112,280.53296296296,
Gregory,Daniel,Tour of the Gila,2019-05-1,Men Pro/Cat1,66,112,335.43456790123,
Travis,Samuel,Tour of the Gila,2019-05-1,Men Pro/Cat1,69,112,346.73783950617,
Eugenio,Mirafuentes resende,Tour of the Gila,2019-05-1,Men Pro/Cat1,87,112,398.4099382716,
Jure,Rupnik,Commerce Criterium,2019-04-28,Men Pro-Cat 12,53,68,364.09408823529,
Jure,Rupnik,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,25,51,342.97000666667,
Jure,Rupnik,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,26,68,353.81571323529,
Jure,Rupnik,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,58,84,393.56364215686,
Marko,Pavlic,Joe Martin Stage Race - GC,2019-04-7,UCI Men,9,87,247.96889386099,
Antoine,Leplingard,Joe Martin Stage Race - GC,2019-04-7,UCI Men,20,87,270.01279624495,
Resendez,Eugenio mirafuentes,Joe Martin Stage Race - GC,2019-04-7,UCI Men,26,87,282.03674299984,
Jure,Rupnik,Joe Martin Stage Race - GC,2019-04-7,UCI Men,29,87,288.04871637728,
Thomas,Schellenberg,Joe Martin Stage Race - GC,2019-04-7,UCI Men,73,87,376.22432591312,
Joshua,Kropf,Joe Martin Stage Race - GC,2019-04-7,UCI Men,82,87,394.26024604545,
Antoine,Leplingard,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,15,93,267.45515205725,
Marko,Pavlic,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,28,93,284.28476744186,
Resendez,Eugenio mirafuentes,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,44,93,303.91,
Jure,Rupnik,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,53,93,316.26662790698,
Joshua,Kropf,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,63,93,331.53069767442,
Thomas,Schellenberg,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,87,93,364.96627906977,
Gregory,Daniel,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,180,93,369.32744186047,
Marko,Pavlic,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,7,99,200.19352013484,
Thomas,Schellenberg,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,32,99,241.93249291889,
Jure,Rupnik,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,33,99,243.60205183026,
Gregory,Daniel,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,35,99,246.94116965298,
Antoine,Leplingard,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,38,99,251.94984638707,
Resendez,Eugenio mirafuentes,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,49,99,270.31499441205,
Joshua,Kropf,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,57,99,283.67146570295,
Marko,Pavlic,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,7,122,222.38451851852,
Gregory,Daniel,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,13,122,234.0427037037,
Antoine,Leplingard,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,18,122,243.36925185185,
Resendez,Eugenio mirafuentes,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,28,122,257.35907407407,
Jure,Rupnik,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,31,122,268.04574382716,
Thomas,Schellenberg,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,71,122,346.73849382716,
Joshua,Kropf,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,93,122,389.48517283951,
Marko,Pavlic,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,8,98,256.55728571429,
Eugenio,Mirafuentes,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,19,98,274.79704421769,
Jean-denis,Thibault,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,50,98,326.2,
Antoine,Lepingard,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,65,98,351.07239795918,
Jure,Rupnik,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,71,98,361.02135714286,
Gregory,Daniel,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,91,98,394.18455442177,
Jake,Cullen,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,97,98,404.13351360544,
Marko,Pavlic,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,8,98,273.34174541214,
Eugenio,Mirafuentes,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,19,98,285.23191210779,
Jean-denis,Thibault,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,50,98,318.74056370464,
Antoine,Lepingard,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,65,98,334.95442738054,
Jure,Rupnik,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,71,98,341.43997285089,
Gregory,Daniel,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,91,98,363.05845775208,
Jake,Cullen,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,97,98,369.54400322244,
Emiliano,Mirafuentes,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,28,118,317.52292930886,
Marko,Pavlic,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,36,118,317.52292930886,
Eugenio,Mirafuentes,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,68,118,317.52292930886,
Jean-denis,Thibault,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,86,118,317.52292930886,
Antoine,Lepingard,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,87,118,317.52292930886,
Jake,Cullen,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,100,118,370.27575365063,
Jure,Rupnik,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,103,118,374.08921083196,
Gregory,Daniel,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,110,118,382.35170139151,
Marko,Pavlic,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,10,136,231.88605607856,
Jean-denis,Thibault,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,21,136,252.29601318049,
Eugenio,Mirafuentes,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,27,136,262.05729701185,
Antoine,Lepingard,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,46,136,296.66548514121,
Jure,Rupnik,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,69,136,336.59800990586,
Jake,Cullen,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,105,136,402.26482840773,
Gregory,Daniel,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,106,136,402.26482840773,
Emiliano,Mirafuentes,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,110,136,409.36394392144,
Marko,Pavlic,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,14,153,274.65079320988,
Eugenio,Mirafuentes,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,37,153,287.99936111111,
Jean-denis,Thibault,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,65,153,321.21909259259,
Antoine,Lepingard,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,90,153,343.51726851852,
Jure,Rupnik,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,111,153,362.17492592593,
Emiliano,Mirafuentes,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,112,153,363.08505555556,
Jake,Cullen,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,128,153,377.64712962963,
Gregory,Daniel,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,129,153,379.01232407407,
Marko,Pavlic,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,18,155,212.10025642196,
Gregory,Daniel,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,27,155,223.61862746887,
Antoine,Lepingard,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,44,155,245.3755505575,
Jure,Rupnik,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,50,155,253.05446458878,
Eugenio,Mirafuentes,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,58,155,263.29301663048,
Jean-denis,Thibault,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,67,155,274.8113876774,
Emiliano,Mirafuentes,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,69,155,277.37102568783,
Jake,Cullen,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,104,155,322.16469087028,
