Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Cat 3                   ,28,33,321.09375,
Nutmeg Classic Criterium,2008-06-21,CAT 3,33,56,304.01785714286,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,23,24,364.42210537605,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,20,20,241.64947191518,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,63,63,220.45895613705,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,48,48,369.85473611111,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,50,56,364.90703703704,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,47,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,43,54,338.85796152183,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,31,36,345.39608332273,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,23,26,322.80887179487,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,49,69,316.9731342769,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,74,74,223.48544144144,
Concord Criterium,2009-08-1,Men 3                                             ,37,45,402.85256570513,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,12,51,299.43849206349,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,59,73,373.34153075546,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,41,69,329.19117870633,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,57,67,366.67528888889,
Great Falls Criterium,2010-06-6,CAT 3 MEN                    ,2,14,278.87533333333,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,25,41,359.14746899287,
Whaling City Cyclone,2010-06-13,Men 3                                             ,26,40,362.87057958335,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,33,51,348.22955933211,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,36,96,342.69096906161,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,60,87,344.84972222222,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,37,54,345.89069446202,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,31,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,22,43,335.58352891187,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,50,99,371.07910319427,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,30,45,329.07405717823,
Tokeneke Classic,2010-08-8,Masters 35+         ,27,44,359.58966296956,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),16,30,326.27844570849,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,43,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,49,77,337.34206813194,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,12,26,330.99166353652,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,15,55,263.02993311033,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,31,55,299.72049929741,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,45,55,377.49872630081,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,45,77,357.99399254036,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,49,51,443.24883333333,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,62,81,444.07469365437,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),21,24,403.59366666667,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,14,15,389.05328979997,
Exeter Criterium,2012-06-26,Master 40+                                        ,40,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Green & Gold Criterium,2012-07-28,Master 45+   1-4,11,15,402.14566543898,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),17,19,449.93999185131,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),13,13,348.04489267822,
Concord Criterium,2012-08-4,Men 45+ (1-4),28,32,397.18525,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,44,58,388.77125,
Cyclonauts Racers Criterium,2013-05-25,Masters,7,10,378.03966666667,
Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,14,14,389.86157142857,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,31,64,400.88067283951,
Gran Prix of Beverly,2013-07-24,Men Master 40+,33,43,411.13152058159,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),17,50,314.16165992414,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),24,44,404.04799483002,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),39,53,400.8116231875,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,41,68,406.53235294118,
Exeter Classic,2014-06-24,Men Master  40+,22,70,326.04981428571,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,35,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,32,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,32,39,415.29238499407,
Gran Prix of Beverly,2014-07-30,Men Master  40+,37,56,395.38058333333,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),DNF,29,407.36191891002,
