Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,33,210,352.82819346728,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,7,34,443.40128274831,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,5,40,427.01293520302,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,3,31,398.86114528474,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,2,31,410.91835168368,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,4,52,371.33062745098,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,14,56,409.21058333333,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,16,59,413.42934482759,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,1,13,361.39564976663,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,2,9,401.46021739996,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,2,20,348.52488341003,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,2,32,363.56953125,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,24,31,428.72206349973,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,26,42,384.08464632717,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,16,42,355.66512280702,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,20,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,14,36,351.91255753797,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,4,19,350.23448892286,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,10,14,364.67472445694,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,10,83,335.76871847901,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,34,58,399.38186206897,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,8,57,339.31230526329,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,18,50,361.36982187646,
