Race Name,Race Date,Category Name,Place,Total Racers,Points
Super-Sunday Criterium Races,2017-02-5,Men Junior 13-14 Open,5,9,650,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,4,12,584.81333333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,1,10,503.90644444444,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,9,28,431.63322918821,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,DNF,38,625.08007354762,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,DNF,54,623.41743333333,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,3,25,425.73446712513,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,3,15,431.27000904424,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,22,48,462.74626367777,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,16,51,428.5061915114,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,10,42,445.314,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,15,28,460.71,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,10,38,426.2515,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,34,61,466.08296551724,
SLR Road Race,2019-04-20,Men Junior 15-18 Open,3,7,397.45866666667,
Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,3,11,413.05262164362,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,8,31,407.04666666667,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,1,57,352.49239184715,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,1,75,382.18266666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,5,74,393.93927027027,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,3,36,378.24551851852,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,2,53,380.36435897436,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,19,44,434.61221926206,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,3,44,352.47827777778,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,3,42,365.18755555556,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,11,42,398.42567037897,
UCLA Road Race,2020-02-22,Men Cat 3,12,36,394.05517533767,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,24,71,426.11122976768,
Majestic Crit,2021-04-11,Men Cat 3,14,39,285.78947368421,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,30,114,140.21929824561,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,4,27,327.80538461538,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,1,36,140.21929824561,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,6,33,204.53627398371,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,6,36,337.90164620771,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,18,84,305.86331146588,
Majestic Crit,2021-05-23,Men Cat 3,11,32,352.56592177761,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,3,49,301.875,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,4,61,279.63743776677,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,3,66,280.62562131814,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,7,25,370,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,2,21,346,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,53,58,279.74137931034,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,19,22,438.18181818182,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,27,60,245,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,9,18,393.33333333333,
Giro D' Grafton,2021-06-19,Men Cat 2/3,12,70,224.28571428571,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,6,20,370,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,22,56,336.875,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,7,70,355.88235294118,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,24,75,404.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,20,53,145.76923076923,
Majestic Crit #4,2021-08-22,Men Cat 2/3,1,37,212.5,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,19,54,144.16666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,5,47,350.4347826087,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,1,44,340,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,11,44,367.27272727273,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,16,41,385,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,10,47,367,
CBR #2 Carson,2022-02-6,Men Cat 2/3,3,62,223.93156581702,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,5,95,192.03587293507,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,15,76,316.84210526316,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,15,62,321.20967741935,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,17,73,320.41583057089,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,2,62,247.62139072975,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,24,37,399.2882633485,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,20,26,316.29498032393,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,22,26,491.53846153846,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,7,42,156.63143134209,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,7,51,190.58521384466,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,125,162,305.11861454972,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,86,153,253.25984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,76,146,110.68493150685,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,44,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,111,138,290.64191817558,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,105,111,132.27272727273,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,6,81,254.76879620154,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,31,77,307.89001157733,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,43,72,265.63887484822,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,44,85,286.48018868747,
