Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,42005,Brendan,Larkin,,,302215,344.88,300.08966666667,
Men Category 3,2,26963,Tristan,Petsch-horvath,LAPT CC,,312080,337.72,307.23252380952,
Men Category 3,3,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,335.15,314.37538095238,
Men Category 3,4,36674,Maxx,Hall,ISCorp Cycling Team,,297898,403.42,321.51823809524,
Men Category 3,5,60027,Josh,Weis,Colavita Racing Inc.,,348668,376.54,328.6610952381,
Men Category 3,6,60019,Tony,Kaatz,attitude sports,,297312,306.22,335.80395238095,
Men Category 3,7,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,288.02,342.94680952381,
Men Category 3,8,37491,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,408.18,350.08966666667,
Men Category 3,9,60503,Samuel,Geyer,Team Wheel & Sprocket,,258210,300,357.23252380952,
Men Category 3,10,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,371.18,364.37538095238,
Men Category 3,11,41920,Ben,Rudolph,University of Southern California,,334226,357.37,371.51823809524,
Men Category 3,12,63762,Michael,Verhagen,KS Energy Services / Team Wisconsin,,221776,384.26,378.6610952381,
Men Category 3,13,60475,Michael,Swart,Great Dane Velo Club,,377995,388.31,385.80395238095,
Men Category 3,14,60467,Andrew,Gierke,Synergy,,298058,288.44,392.94680952381,
Men Category 3,15,12048,Brian,Davis,Diablo Cycling,,266027,320.19,400.08966666667,
Men Category 3,DNF,81557,Jereme,Noffke,,,185686,370.79,407.23252380952,
Men Category 3,DNF,60446,Erik,Kolda,Diablo Cycling,,312298,343.67,407.23252380952,
Men Category 4/5,1,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,356.96,357.3485,
Men Category 4/5,2,64046,Brent,Williams,Diablo Cycling,,385995,400.78,362.06695833333,
Men Category 4/5,3,79314,Brett,Rittenhouse,Diablo Cycling,,400544,450.74,366.78541666667,
Men Category 4/5,4,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,473.47,371.503875,
Men Category 4/5,5,60042,Nicolas,Sandoval,,,340716,409.71,376.22233333333,
Men Category 4/5,6,64044,Mike,Lebeau,Big Ring Flyers,,138038,409.35,380.94079166667,
Men Category 4/5,7,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,421.78,385.65925,
Men Category 4/5,8,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,402.45,390.37770833333,
Men Category 4/5,9,82737,Jacob,Ahles,,,,400,395.09616666667,
Men Category 4/5,10,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,451.48,399.814625,
Men Category 4/5,11,36700,Nathan,Phelps,Big Ring Flyers,,272098,424.61,404.53308333333,
Men Category 4/5,12,79778,Steven,Mehne,Colavita Racing,,403838,404.65427528953,409.25154166667,
Men Category 4/5,13,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,388.84,413.97,
Men Category 4/5,14,76131,Jorge,Canales,,,399763,396.76,418.68845833333,
Men Category 4/5,15,79313,Jadon,Jaeger,BELGIANWERKX,,344420,430.02,423.40691666667,
Men Category 4/5,16,82732,Randal,Brumhorst,,,384587,400,428.125375,
Men Category 4/5,17,82738,Zach,Jindra,,,407085,400,432.84383333333,
Men Category 4/5,18,60479,Jeremy,Vogels,,,200919,418.23,437.56229166667,
Men Category 4/5,19,50352,Mark,Schindel,,,279147,464.85,442.28075,
Men Category 4/5,20,64125,Mitchell,Freund,,,382131,352.06,446.99920833333,
Men Category 4/5,21,37388,Freddy,Bernabe,,,326526,482.57,451.71766666667,
Men Category 4/5,22,50752,Jero,Bean,Brazen Dropouts,,366741,493.14,456.436125,
Men Category 4/5,23,58135,Mitch,Otto,Team Wheel & Sprocket,,342324,502.81,461.15458333333,
Men Category 4/5,24,79781,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,512.07978788611,465.87304166667,
Men Category 4/5,DNF,82739,Paul,Loderhose,Team Fond Du Lac/Oshkosh Cyclery,,404672,400,470.5915,
Men Category 4/5,DNF,99934,Michael,Smith,,,260672,442.28,470.5915,
Men Category 4/5,DNF,81204,Hugo,Martinez,,,404477,521.31,470.5915,
Men Category 5/Citizen,1,79313,Jadon,Jaeger,BELGIANWERKX,,344420,430.02,429.006,
Men Category 5/Citizen,2,82740,Mike,Laemmrich,,,,500,452.67066666667,
Men Category 5/Citizen,3,82741,Steven,Paltzer,,,,500,476.33533333333,
Men Category 5/Citizen,4,82739,Paul,Loderhose,Team Fond Du Lac/Oshkosh Cyclery,,404672,500,500,
Men Category 5/Citizen,5,82742,Tanner,Vanden heuvel,,,558921,500,523.66466666667,
Men Category 5/Citizen,6,82743,Kevin,Schuster,,,,500,547.32933333333,
Men Junior 14  10-14,1,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,473.47,486.576,
Men Junior 14  10-14,2,78120,Alex,Woyte,LifeCyclists,,400606,553.2,508.254,
Men Junior 14  10-14,3,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,595.25,529.932,
Men Junior 14  10-14,4,79759,Noah,Kirchner,ISCorp Cycling Team,,404404,550.02,551.61,
Men Junior 14  10-14,5,82745,Ryan,Kemnetz,,,430331,550,573.288,
Men Junior 14  10-14,6,64129,Max,Schram,,,453176,683.01,594.966,
Men Junior 15-18  15-18,DNF,37491,Christopher,Sodergren,Christopher Sodergren,,295776,,,
Men Masters Category 1/2/3  35+,1,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,244.62,247.0865,
Men Masters Category 1/2/3  35+,2,67822,Greg,Cullen,Diablo Cycling,,53729,301.48,251.20002777778,
Men Masters Category 1/2/3  35+,3,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,255.87,255.31355555556,
Men Masters Category 1/2/3  35+,4,12048,Brian,Davis,Diablo Cycling,,266027,320.19,259.42708333333,
Men Masters Category 1/2/3  35+,5,60504,John,Kunert,Great Dane Velo Club,,87929,314.72,263.54061111111,
Men Masters Category 1/2/3  35+,6,50364,Brian,Leatherman,Team Velocause,,115204,318.07,267.65413888889,
Men Masters Category 1/2/3  35+,7,64067,John,Robertson *,Diablo Cycling,,59327,291.02,271.76766666667,
Men Masters Category 1/2/3  35+,8,60904,Trevor,Russell,Team Velocause,,295403,295.62,275.88119444444,
Men Masters Category 1/2/3  35+,9,60641,Steven,Flurry,CZ Velo,,66051,310.64,279.99472222222,
Men Masters Category 1/2/3  35+,10,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,302.89,284.10825,
Men Masters Category 1/2/3  35+,11,37490,Eric,Knuth,Trek Midwest Team,,203995,315.15,288.22177777778,
Men Masters Category 1/2/3  35+,12,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,314.07,292.33530555556,
Men Masters Category 1/2/3  35+,13,60446,Erik,Kolda,Diablo Cycling,,312298,343.67,296.44883333333,
Men Masters Category 1/2/3  35+,14,60415,Doug,Bailey,Trek Midwest Team,,212426,272.2,300.56236111111,
Men Masters Category 1/2/3  35+,15,60423,John,Van susteren,LAPT CC,,208025,320.37,304.67588888889,
Men Masters Category 1/2/3  35+,16,60455,Jeffrey,Elam,Team Velocause,,178088,329.74,308.78941666667,
Men Masters Category 1/2/3  35+,17,62389,Shawn,Bass,MadCity Velo Club,,311465,402.52,312.90294444444,
Men Masters Category 1/2/3  35+,18,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,313.87,317.01647222222,
Men Masters Category 1/2/3  35+,19,60512,Chris,Zugel,Team Velocause,,126305,283.32,321.13,
Men Masters Category 1/2/3  35+,20,60426,Derek,Hughes,Heavy Pedal Velo Club,,291716,324.73,325.24352777778,
Men Masters Category 1/2/3  35+,21,62977,Mike,Budd,Team Wheel & Sprocket,,274937,321.13,329.35705555556,
Men Masters Category 1/2/3  35+,22,82736,Todd,King,Team Wheel & Sprocket,,179503,300,333.47058333333,
Men Masters Category 1/2/3  35+,23,53009,Mark,Hughes,CZ Velo,,296403,342.13,337.58411111111,
Men Masters Category 1/2/3  35+,24,73715,Doug,Zell,,,392104,355.56,341.69763888889,
Men Masters Category 1/2/3  35+,25,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,333.41,345.81116666667,
Men Masters Category 1/2/3  35+,26,66137,Morgan,Wiswall,Team Wheel & Sprocket,,67243,324.24,349.92469444444,
Men Masters Category 1/2/3  35+,27,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,341.81,354.03822222222,
Men Masters Category 1/2/3  35+,28,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,413.32,358.15175,
Men Masters Category 1/2/3  35+,29,60095,Benny,Smith,Team Velocause,,312254,347.54,362.26527777778,
Men Masters Category 1/2/3  35+,30,60457,Glen,Jones,Trek Midwest Team,,237780,373.26,366.37880555556,
Men Masters Category 1/2/3  35+,31,60445,John,Svanda,Lakes Area Physical Therapy,,278789,361.79,370.49233333333,
Men Masters Category 1/2/3  35+,32,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,319.88,374.60586111111,
Men Masters Category 1/2/3  35+,33,19840,John,Brown,Team Wheel & Sprocket,,55667,372.7,378.71938888889,
Men Masters Category 1/2/3  35+,34,44717,Brian,Petted,Team Extreme,,58472,390.22,382.83291666667,
Men Masters Category 1/2/3  35+,35,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,345.51,386.94644444444,
Men Masters Category 1/2/3  35+,36,60458,Andrew,Swokowski,Diablo Cycling,,312344,355.36,391.05997222222,
Men Masters Category 1/2/3  35+,37,28990,Christopher,West,Lakes Area Physical Therapy,,279554,440.60682052794,395.1735,
Men Masters Category 3/4  35+,1,27417,Michael,Froh,Team Velocause,,172255,297.39,281.656,
Men Masters Category 3/4  35+,2,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,371.44,287.299375,
Men Masters Category 3/4  35+,3,60444,Tyson,Beck,LAPT CC,,62605,347.57,292.94275,
Men Masters Category 3/4  35+,4,60456,Grant,Stevens,Team Extreme,,125520,325.38,298.586125,
Men Masters Category 3/4  35+,5,62977,Mike,Budd,Team Wheel & Sprocket,,274937,321.13,304.2295,
Men Masters Category 3/4  35+,6,60544,Jim,Giese,Team Extreme,,256979,396.91,309.872875,
Men Masters Category 3/4  35+,7,60434,James,Broennimann,Hollander Benelux Racing p/b Badger Allo,,274295,342.54,315.51625,
Men Masters Category 3/4  35+,8,37108,Fernando,Barraza,,,379076,303.29,321.159625,
Men Masters Category 3/4  35+,9,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,372.46,326.803,
Men Masters Category 3/4  35+,10,79326,Matthew,King,BELGIANWERKX,,383513,422.66,332.446375,
Men Masters Category 3/4  35+,11,60447,Mark,Olski,Diablo Cycling,,342712,336.13,338.08975,
Men Masters Category 3/4  35+,12,60435,Gregg,Coroleuski,LAPT CC,,49090,373.98,343.733125,
Men Masters Category 3/4  35+,13,61872,Patrick,Streicher,,,379308,390.47,349.3765,
Men Masters Category 3/4  35+,14,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,341.81,355.019875,
Men Masters Category 3/4  35+,15,61901,John,Boudry,Team Extreme,,285578,354.57,360.66325,
Men Masters Category 3/4  35+,16,60539,James,Winner,LAPT CC,,232767,491.98,366.306625,
Men Masters Category 3/4  35+,17,60453,Jeffrey,Gantz,Big Ring Flyers,,187394,361.12,371.95,
Men Masters Category 3/4  35+,18,36700,Nathan,Phelps,Big Ring Flyers,,272098,424.61,377.593375,
Men Masters Category 3/4  35+,19,60457,Glen,Jones,Trek Midwest Team,,237780,373.26,383.23675,
Men Masters Category 3/4  35+,20,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,333.41,388.880125,
Men Masters Category 3/4  35+,21,60533,Todd,Bugnacki,Team Velocause,,81238,355.86,394.5235,
Men Masters Category 3/4  35+,22,62389,Shawn,Bass,MadCity Velo Club,,311465,402.52,400.166875,
Men Masters Category 3/4  35+,23,60458,Andrew,Swokowski,Diablo Cycling,,312344,355.36,405.81025,
Men Masters Category 3/4  35+,24,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,413.32,411.453625,
Men Masters Category 3/4  35+,25,60652,Matthew,Nitka,CZ Velo,,344292,431.83,417.097,
Men Masters Category 3/4  35+,26,36708,Quentin,Gniot,Big Ring Flyers,,293921,411.91,422.740375,
Men Masters Category 3/4  35+,27,44717,Brian,Petted,Team Extreme,,58472,390.22,428.38375,
Men Masters Category 3/4  35+,28,60445,John,Svanda,Lakes Area Physical Therapy,,278789,361.79,434.027125,
Men Masters Category 3/4  35+,29,19840,John,Brown,Team Wheel & Sprocket,,55667,372.7,439.6705,
Men Masters Category 3/4  35+,30,60095,Benny,Smith,Team Velocause,,312254,347.54,445.313875,
Men Masters Category 3/4  35+,31,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,463.26,450.95725,
Men Masters Category 3/4  35+,32,60486,Bradley,Byrge,,,93230,501.98,456.600625,
Men Masters Category 4/5  35+,1,60546,Lee,Pier,Brazen Dropouts,,377648,433.38,345.47966666667,
Men Masters Category 4/5  35+,2,79322,Steven,Sarver,Team Velocause,,399875,406.21,352.0584375,
Men Masters Category 4/5  35+,3,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,371.44,358.63720833333,
Men Masters Category 4/5  35+,4,79326,Matthew,King,BELGIANWERKX,,383513,422.66,365.21597916667,
Men Masters Category 4/5  35+,5,61872,Patrick,Streicher,,,379308,390.47,371.79475,
Men Masters Category 4/5  35+,6,60550,Andrew,Kenth,LAPT CC,,368502,470.39,378.37352083333,
Men Masters Category 4/5  35+,7,6041,Robert,Anderson,Diablo Cycling,,281970,437.14,384.95229166667,
Men Masters Category 4/5  35+,8,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,372.46,391.5310625,
Men Masters Category 4/5  35+,9,62407,Barrett,Mccormick,Team Velocause,,379341,460.904625,398.10983333333,
Men Masters Category 4/5  35+,10,117629,Peter,Post,Diablo Cycling,,378602,395.62,404.68860416667,
Men Masters Category 4/5  35+,11,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,451.48,411.267375,
Men Masters Category 4/5  35+,12,60486,Bradley,Byrge,,,93230,501.98,417.84614583333,
Men Masters Category 4/5  35+,13,1410,David,Nelson,Team Extreme,,274913,457.85,424.42491666667,
Men Masters Category 4/5  35+,14,60539,James,Winner,LAPT CC,,232767,491.98,431.0036875,
Men Masters Category 4/5  35+,15,78125,Otley,Freymiller,,,381981,498.85,437.58245833333,
Men Masters Category 4/5  35+,16,79781,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,512.07978788611,444.16122916667,
Men Masters Category 4/5  35+,17,61902,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,473.64,450.74,
Men Masters Category 4/5  35+,18,60652,Matthew,Nitka,CZ Velo,,344292,431.83,457.31877083333,
Men Masters Category 4/5  35+,19,66143,Brent,Rohrs,,,245002,381.8,463.89754166667,
Men Masters Category 4/5  35+,20,45554,Jason,Bentley,,,68011,409.31,470.4763125,
Men Masters Category 4/5  35+,21,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,463.26,477.05508333333,
Men Masters Category 4/5  35+,22,82732,Randal,Brumhorst,,,384587,450,483.63385416667,
Men Masters Category 4/5  35+,23,67820,Al,Wildish,,,385372,452.37918181818,490.212625,
Men Masters Category 4/5  35+,24,82733,Jeff,Abitz,,,211068,450,496.79139583333,
Men Masters Category 4/5  35+,25,82734,Tim,Grace,,,393342,450,503.37016666667,
Men Masters Category 4/5  35+,26,78126,Peter,Ackermann,,,385963,538.96,509.9489375,
Men Masters Category 4/5  35+,27,78130,Matthew,Kirchner,,,401466,476.62,516.52770833333,
Men Masters Category 4/5  35+,28,70450,Gary johnson,?,Hampshire Cycle Club,,342510,460.27,523.10647916667,
Men Masters Category 4/5  35+,29,80355,Kenneth,Munson,,,318860,426.98342927479,529.68525,
Men Masters Category 4/5  35+,30,18490,Kevin,Horvath,LAPT CC,,143936,550.50127103286,536.26402083333,
Men Masters Category 4/5  35+,31,82735,Nathan,Novall,,,,450,542.84279166667,
Men Masters Category 4/5  35+,32,67835,Bryan,Hughes,BELGIANWERKX,,385930,563.22,549.4215625,
Men Pro/Cat 1/2/3,1,60511,John,Acker,Team Wheel & Sprocket,,67867,235.29,213.2055,
Men Pro/Cat 1/2/3,2,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,290.41249909234,218.76105555556,
Men Pro/Cat 1/2/3,3,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,266.66,224.31661111111,
Men Pro/Cat 1/2/3,4,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,244.62,229.87216666667,
Men Pro/Cat 1/2/3,5,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,241.21,235.42772222222,
Men Pro/Cat 1/2/3,6,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,225.26,240.98327777778,
Men Pro/Cat 1/2/3,7,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,282.68,246.53883333333,
Men Pro/Cat 1/2/3,8,60070,Dan,Teaters,RACC pb GG,,214818,256.97,252.09438888889,
Men Pro/Cat 1/2/3,9,61889,Andrew,Webb,Diablo Cycling,,312724,269.7,257.64994444444,
Men Pro/Cat 1/2/3,10,60501,Justin,Michels,Diablo Cycling,,312324,262.62,263.2055,
Men Pro/Cat 1/2/3,11,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,239.23,268.76105555556,
Men Pro/Cat 1/2/3,12,36789,Erik,Loberg,Great Dane Velo Club,,213434,251.07,274.31661111111,
Men Pro/Cat 1/2/3,13,60093,Tristan,Schouten,Circuit Global Sports Management,,145071,224.25,279.87216666667,
Men Pro/Cat 1/2/3,14,27080,John,Reynders,Team Wisconsin,,255625,304.72,285.42772222222,
Men Pro/Cat 1/2/3,15,64067,John,Robertson *,Diablo Cycling,,59327,291.02,290.98327777778,
Men Pro/Cat 1/2/3,16,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,314.07,296.53883333333,
Men Pro/Cat 1/2/3,17,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,232.76,302.09438888889,
Men Pro/Cat 1/2/3,18,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,278.19,307.64994444444,
Men Pro/Cat 1/2/3,19,60027,Josh,Weis,Colavita Racing Inc.,,348668,376.54,313.2055,
Men Pro/Cat 1/2/3,DNF,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,289.87,318.76105555556,
Men Pro/Cat 1/2/3,DNF,73715,Doug,Zell,,,392104,355.56,318.76105555556,
Men Pro/Cat 1/2/3,DNF,60503,Samuel,Geyer,Team Wheel & Sprocket,,258210,200,318.76105555556,
Men Pro/Cat 1/2/3,DNF,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,307.39,318.76105555556,
Men Pro/Cat 1/2/3,DNF,14213,Drew,Wilson,Rochester,,321766,293.06,318.76105555556,
Men Pro/Cat 1/2/3,DNF,63762,Michael,Verhagen,KS Energy Services / Team Wisconsin,,221776,384.26,318.76105555556,
Men Pro/Cat 1/2/3,DNF,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,302.89,318.76105555556,
Men Pro/Cat 1/2/3,DNF,35009,Sam,Stone,Gateway Harley-Davidson,,213424,240.54,318.76105555556,
Men Pro/Cat 1/2/3,DNF,60467,Andrew,Gierke,Synergy,,298058,288.44,318.76105555556,
Men Pro/Cat 1/2/3,DNF,42005,Brendan,Larkin,,,302215,344.88,318.76105555556,
Men Pro/Cat 1/2/3,DNF,41920,Ben,Rudolph,University of Southern California,,334226,357.37,318.76105555556,
Men Pro/Cat 1/2/3,DNF,67822,Greg,Cullen,Diablo Cycling,,53729,301.48,318.76105555556,
Men Pro/Cat 1/2/3,DNF,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,371.18,318.76105555556,
Men Pro/Cat 1/2/3,DNF,66138,Justen,Stracy,Attitude Sports,,136599,308.82419047619,318.76105555556,
Men Pro/Cat 1/2/3,DNF,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,255.87,318.76105555556,
Men Pro/Cat 1/2/3,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,335.15,318.76105555556,
Men Pro/Cat 1/2/3,DNF,60019,Tony,Kaatz,attitude sports,,297312,306.22,318.76105555556,
Women,1,60053,Hayley,Giddens,ISCorp Cycling,,380901,,,
Women,2,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,,,
Women,3,24361,Corrie,Osborne,Team Extreme,,298510,,,
Women,4,76153,Lauren,Creamer,ISCorp Cycling Team,,394821,,,
Women,5,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,,,
Women Category 3,DNF,24361,Corrie,Osborne,Corrie Osborne,,298510,,,
Women Category 3,DNF,76153,Lauren,Creamer,Lauren Creamer,,394821,,,
Women Category 4,1,82746,Jennifer,Youngworth,,,,600,533.3762413751,
Women Category 4,2,82091,Mia,Cheeseman,Brazen Dropouts,,400119,574.86080458367,555.7258275834,
Women Category 4,3,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,603.06,578.0754137917,
Women Category 4,4,79306,Jane,Allinger,,,403609,559.35,600.425,
Women Category 4,5,82092,Marlo,Vercauteren,,,396719,644.6917,622.7745862083,
Women Category 4,6,63992,Jennifer,Skierka,ISCorp Cycling Team,,376377,600.85,645.1241724166,
Women Junior 14  10-14,1,67826,Olivia,Millay,,,,,,
Women Junior 18 Girls  15-18,1,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,,,
