Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,11,46,461.9357119534,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,32,81,450,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,16,47,425.89321409447,
All American Road Race,2012-04-21,Men Cat 5  ,3,45,381.25071147646,
Poolesville Road Race,2012-05-12,Men 5,22,49,467.01976811594,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,DNF,49,578.75,
Shenandoah Time Trial ,2012-07-28,Men Cat 5  ,11,17,528.97553902976,
All American Road Race,2013-04-20,Men Cat 5,8,51,445.99034607769,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,35,36,596.47113870748,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,8,25,315.89569444444,
Kelly Cup,2013-05-19,Men Category 5,4,36,419.69187330317,
Ride Sally Ride,2013-06-1,Men Cat 5,1,37,394.81366666667,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,9,17,500,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,12,28,485.19810714286,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,12,69,385.76461111111,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,18,81,411.37568817204,
Kelly Cup,2014-05-18,Men CAT 4/5  ,11,50,409.87461898096,
Ride Sally Ride,2014-05-31,Men Cat 4  ,3,74,364.49667567568,
