Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,21,35,529.15829411765,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,44,66,483.07232323232,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,19,48,469.06525,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,33,61,468.05325555556,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,13,42,441.13678571429,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,35,62,463.09096774194,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,7,22,465.49107589679,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,9,32,460.63,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,19,20,523.07766666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,41,50,496.4475,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,19,60,412.42073333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,36,46,497.28273913043,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,20,37,455.24993518519,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,10,46,376.28012945242,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,19,78,400.48176237872,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,25,42,473.02581673618,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,35,89,455.41222285714,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,28,84,433.29447368421,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,12,103,363.11354074074,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,60,89,509.14185380466,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,53,77,495.30445742359,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,45,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,53,62,510.43574151344,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,31,69,445.57151474233,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,19,61,419.61673333333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,30,58,434.42444444444,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,9,61,380.25594444444,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,2,38,364.933125,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,22,48,425.75,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,7,28,410.95643939394,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,36,70,452.27654060166,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,36,70,461.03748606485,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,18,61,412.08402873016,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,11,48,408.19304563326,
San Dimas Stage Race ,2016-04-3,Men Cat 4,29,45,465.07942100423,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,34,36,505.36751673896,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,8,24,447.34485,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,5,14,429.49778571429,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,10,39,416.30083333333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,19,39,415.8927745098,
