Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,34,36,550.25513888889,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,7,7,487.4261,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,36,52,516.21528846154,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,498.52380645161,
The Ridge Circuit Race,2017-04-15,Men Master 50+,5,9,442.77375,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,13,38,428.52721929825,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,24,29,513.59923076923,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,27,56,480.22598231382,
 WSBA Road Race Championship,2017-06-17,Men Master 50+ Open,8,9,601.51208546094,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,24,49,485.6960543498,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,18,39,484.2640877193,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,6,16,423.77203755218,
Independence Valley Road Race,2018-03-24,Men Master 60+ Open,2,7,475.70133333333,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,38,60,490.49447777778,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,25,57,468.56288095238,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,23,62,458.45459898302,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,28,59,469.49811494253,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,13,49,422.86643939394,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,2,10,456.45573333333,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,23,37,495.37446968962,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,19,34,491.00394117647,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,25,42,493.89121139223,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,24,43,498.13962077356,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,29,42,499.75822222222,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,24,48,471.21495454545,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,24,36,519.50735294118,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,35,41,548.8042,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,20,42,451.48696825397,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,26,40,497.32895833333,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,17,30,465.57692307692,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,18,31,459.85428415221,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,20,22,472.65964418021,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,13,16,462.60999063382,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,13,19,425.87747713837,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,11,12,436.91158461619,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,9,12,401.62404890745,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,14,19,423.97411250633,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,11,17,406.72748578671,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,12,15,430.42070002966,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,13,15,427.19448436713,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,15,21,429.26253235483,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,12,28,453.24456157182,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,452.26699093184,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,452.26699093184,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,21,26,412.66432946432,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,17,32,397.14740974024,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,39,53,448.02230623686,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,24,24,443.27298053294,
