Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - OUCH,2007-07-22,Masters Men 40-44,7,8,,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,48,75,364.18918918919,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,82,84,341.78571428571,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,59,71,386.17101965716,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,58,71,387.61448763384,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,51,69,378.73641316753,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,59,59,406.70881204969,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,57,82,389.22249484929,
Monday PIR July #1,2009-07-6,Masters 1/2/3,20,23,,
Monday PIR July #1,2009-07-6,Novice Men,13,26,,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,42,43,458.5598002365,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,45,51,349.4551256258,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,50,52,428.59530448718,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,28,28,413.63198809524,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,74,110,421.64921825397,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,46,51,389.36226086957,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,57,65,413.283828125,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,32,34,482.75737254902,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,32,34,464.38119607843,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,42,47,442.77639130435,
