Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,97893,Riley,Cotton,RealD Cycling Team,0:16:00.0,362708,651.26,537.099,
Men JM 11-12,2,129427,Caleb,Schroder,,0:16:00.6,402152,591.58,565.32425,
Men JM 11-12,3,75023,Steven,Truesdale,ChristianCycling Colorado,0:16:17.8,,547.49,593.5495,
Men JM 11-12,4,113984,Jack,Breezley,Boulder Junior Cycling,0:18:19.0,470571,731.25,621.77475,
Men JM 11-12,5,113982,Leo,Gullickson,,0:18:25.1,387671,633.75,650,
Men JM 11-12,6,102935,William,Dalles,Alpha Bicycle Co.- Vista Subaru,0:18:56.9,424703,667.86,678.22525,
Men JM 11-12,7,101711,Sam,Huhta,Ciclismo Youth Foundation,0:19:07.0,434209,686.38888888889,706.4505,
Men JM 11-12,8,116499,Charlie,Barsch,Boulder Junior Cycling,0:20:10.8,473886,650,734.67575,
Men JM 11-12,9,116500,Alex,Dykes,,0:21:48.2,415244,650,762.901,
Men JM 13-14,1,81396,Jared,Scott,RealD Cycling Team,0:14:43.4,401329,508.55,468.7295047619,
Men JM 13-14,2,113997,Dakota,Cline,Boulder Junior Cycling,0:14:43.6,363356,515.12942857143,490.60792063492,
Men JM 13-14,3,67479,Nathan,Pawlak,Lefthand Velo Corporation,0:14:43.9,379737,616.72,512.48633650794,
Men JM 13-14,4,67478,Ryan,Stowers,RealD Cycling Team,0:14:49.0,381826,566.06,534.36475238095,
Men JM 13-14,5,96578,Ociel,Borjas,ChristianCycling,0:15:06.1,424614,573.15,556.24316825397,
Men JM 13-14,6,116496,Charlie,Moseley,Boulder Junior Cycling,0:16:09.1,423561,600,578.12158412698,
Men JM 13-14,7,116497,Charlie,Frank,Boulder Junior Cycling,0:16:12.4,419113,600,600,
Men JM 13-14,8,51703,Oliver,Hart,Lefthand Velo Corporation,0:17:32.2,318174,657.07,621.87841587302,
Men JM 13-14,9,97894,Graham,Outlaw,Boulder Junior Cycling,0:17:38.5,414021,681.57,643.75683174603,
Men JM 13-14,10,46495,Andrew,Charlet,RealD Cycling Team,0:17:57.5,363423,623.95,665.63524761905,
Men JM 13-14,11,82794,Andrew,Jones,Boulder Junior Cycling,0:20:49.0,466321,456.91,687.51366349206,
Men JM 13-14,12,97895,Keith,Gelderloos,Boulder Junior Cycling,0:21:09.0,432982,738.38763888889,709.39207936508,
Men JM 15-16,1,82938,Cole,A catron,Altitude Cycling,0:30:06.6,406401,421.13405015261,458.27183333333,
Men JM 15-16,2,75020,Owen,Cooper,Rage Cycling Team,0:30:07.0,396666,537.27,473.42746666667,
Men JM 15-16,3,76655,Wiley,Melton,RealD Cycling Team,0:30:07.5,397075,549.33,488.5831,
Men JM 15-16,4,88419,Kenneth,A lang,RealD Cycling Team,0:30:08.0,412111,571.19427721425,503.73873333333,
Men JM 15-16,5,81391,Miles,Ross,RealD Cycling Team,0:30:08.3,401502,530.83,518.89436666667,
Men JM 15-16,6,96561,Rory,Devin,Altitude Cycling,0:30:09.9,431333,562.01,534.05,
Men JM 15-16,7,96563,Christopher,J williams,Altitude Cycling,0:30:19.3,422997,509.17,549.20563333333,
Men JM 15-16,8,69037,Jack,Stenson,Rage Cycling Team,0:30:25.3,399736,547.98,564.36126666667,
Men JM 15-16,9,116501,Will,M doherty,,0:31:00.9,414316,450,579.5169,
Men JM 15-16,10,113492,Peter,Steininger,The Phoenix Cyclery - Orbea,0:31:48.6,468504,518.77,594.67253333333,
Men JM 15-16,DNF,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,DNF,468641,608.46,624.9838,
Men JM 17-18,1,51955,Joshua,Schroeder,ChristianCycling Colorado,0:30:06.4,351364,458.6,428.12433169574,
Men JM 17-18,2,101418,Pano,Garry,RealD Cycling Team,0:30:06.5,419106,499.92,438.28288779716,
Men JM 17-18,3,46491,Jack,Doherty,,0:30:12.2,368692,468.56110565246,448.44144389858,
Men JM 17-18,4,116482,Christian,Dusbabek,,0:30:54.3,,400,458.6,
Men JM 17-18,5,46493,Liam,Obrien,ChristianCycling Colorado,0:33:09.7,369463,503.38664481723,468.75855610142,
Men JM 17-18,6,116483,Benjamin,Tannyhill,,0:33:09.7,301266,400,478.91711220284,
Men JM 17-18,7,97897,Ben,S ramsey,Boulder Junior Cycling,0:38:38.6,433053,400,489.07566830426,
Men JM 17-18,DNF,97874,Benjamin,Gelderloos,Boulder Junior Cycling,DNF,432981,587.28106952744,509.3927805071,
Men JM 9-10,1,113981,Ezekiel,Anderson,ChristianCycling Colorado,0:17:55.1,470553,580.17,578.877,
Men JM 9-10,2,97879,Vole,N spring,,0:18:24.0,431989,649.42,611.03275,
Men JM 9-10,3,115184,Beck,R brining,Boulder Junior Cycling,0:18:42.8,448287,700,643.1885,
Men JM 9-10,4,113983,Magnus,Y white,,0:19:09.5,448579,715,675.34425,
Men JM 9-10,5,113985,Jude,L schafer,Boulder Junior Cycling,0:21:44.5,448911,747.5,707.5,
Men JM 9-10,6,115185,Brandan,Hickey,Rage Cycling Team,0:21:46.4,454595,731.16343622355,739.65575,
Men JM 9-10,7,101712,Masen,Spring,,0:23:59.1,434264,742.83,771.8115,
Men JM 9-10,8,116503,Kaden,Kelly,Boulder Junior Cycling,0:26:13.0,474105,700,803.96725,
Men MM 40+ 1-23,1,46556,Michael,Gibson,Stages Cycling,1:33:00.0,59548,275.68,252.77829663555,
Men MM 40+ 1-23,2,51967,Christian,Mccarthy,NINOX Racing Team,1:33:08.4,23233,273.77,259.65379754524,
Men MM 40+ 1-23,3,46500,Keith,Harper,Boulder Orthopedics,1:33:09.0,46856,313.74869400784,266.52929845492,
Men MM 40+ 1-23,4,46567,Aaron,Bouplon,Sonic Boom Racing Team,1:33:43.9,269718,381.02,273.40479936461,
Men MM 40+ 1-23,5,46554,Byron,Nix,Groove Subaru Excel Sports,1:35:17.7,69161,302.73,280.28030027429,
Men MM 40+ 1-23,6,57049,Kevin,Cawley,NINOX Racing Team,1:35:18.9,86907,317.05,287.15580118398,
Men MM 40+ 1-23,7,51974,Tripp,Wall,Groove Subaru Excel Sports,1:35:23.3,291326,303.71,294.03130209367,
Men MM 40+ 1-23,8,46555,Marc,Deantoni,Sonic Boom Racing Team,1:35:23.5,109368,299.58,300.90680300335,
Men MM 40+ 1-23,9,60190,Mark,Southard,NINOX Racing Team,1:35:25.7,33536,377.09,307.78230391304,
Men MM 40+ 1-23,10,61823,Christopher,M r munro,NINOX Racing Team,1:35:27.2,25431,327.79761328418,314.65780482272,
Men MM 40+ 1-23,11,28176,Alexi,Grewal,Grewal Development,1:36:25.0,45400,358.91,321.53330573241,
Men MM 40+ 1-23,12,87292,Christopher,G doyle,,1:36:26.4,9949,317.54,328.40880664209,
Men MM 40+ 1-23,13,46497,Eddy,Gragus,Groove Subaru Excel Sports,1:36:32.4,48508,344.26675995498,335.28430755178,
Men MM 40+ 1-23,14,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:36:56.0,60214,319.5,342.15980846146,
Men MM 40+ 1-23,15,57122,Benjamin,Sharp,Stages Cycling,1:37:25.8,56190,326.66,349.03530937115,
Men MM 40+ 1-23,16,46603,Kevin,Obrien,Groove Subaru Excel Sports,1:37:31.1,325526,346.61,355.91081028083,
Men MM 40+ 1-23,17,1753,Erik,Hjortaas,,1:38:21.4,232824,330.31,362.78631119052,
Men MM 40+ 1-23,18,27072,William,Pankonin,Western ID Physicians,1:39:48.1,273937,329.02,369.6618121002,
Men MM 40+ 1-23,19,44091,Daniel,De mos,Sonic Boom Racing,1:45:05.6,244512,375.34,383.41281391957,
Men MM 40+ 1-23,20,57411,Barry,Lee,NINOX Racing Team,1:45:05.7,85255,362.25,383.41281391957,
Men MM 40+ 1-23,21,33730,Greg,Casals,NINOX Racing Team,1:45:06.0,224547,357.51,383.41281391957,
Men MM 40+ 1-23,22,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,1:45:09.4,21761,333.08,397.16381573894,
Men MM 40+ 1-23,DNF,49769,Michael,Inglis,NINOX Racing Team,DNF,17376,340.73,410.91481755831,
Men MM 40+ 1-23,DNF,3288,Unknown,Rider,Boulder Orthopedics,DNF,77394,320.52,410.91481755831,
Men MM 40+ 1-23,DNF,16777,John,Fallon,Great Divide Brewing Company,DNF,278385,328.59,410.91481755831,
Men MM 40+ 1-23,DNF,16068,Robert,Dahl,Boulder Orthopedics,DNF,52176,295.38,410.91481755831,
Men MM 40+ 1-23,DNF,21192,Brian,Cook,Monster Media Elite Masters,DNF,206040,328.23,410.91481755831,
Men MM 40+ 1-23,DNF,60910,Phillip,Gronniger,Groove Subaru Excel Sports,DNF,14262,318.71,410.91481755831,
Men MM 40+ 1-23,DNF,51771,Brad,Mosier,Rotor Bike / CP Racing,DNF,212545,316.41,410.91481755831,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,Stages Cycling,DNF,260202,355.96,410.91481755831,
Men MM 40+ 1-23,DNF,97875,John,Cotton,Blue Sky Velo,DNF,7900,426.52,410.91481755831,
Men MM 40+ 1-23,DNF,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,DNF,114781,289.29,410.91481755831,
Men MM 40+ 1-23,DNF,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,DNF,51949,350.73,410.91481755831,
Men MM 40+ 1-23,DNF,75351,Charles,Coyle,Groove Subaru Excel Sports,DNF,102604,287.65674369441,410.91481755831,
Men MM 40+ 1-23,DNF,46526,Tomas,Roba,Boulder Orthopedics,DNF,206552,286.77,410.91481755831,
Men MM 40+ 1-23,DNF,113991,Dwight,Hall,Fort Collins Cycling Team,DNF,14696,380.2053125,410.91481755831,
Men MM 40+ 1-23,DNF,46587,Daniel,Depaemelaere,8 Sixteen Racing,DNF,76220,362.20367879491,410.91481755831,
Men MM 40+ 3,1,67498,Gabe,Rivero,Primal - Audi Denver,1:20:41.0,379538,383.83,306.782,
Men MM 40+ 3,2,86582,Brandon,Dyksterhouse,Great Divide Brewing Company,1:20:41.3,412105,334.37450022492,309.61966666667,
Men MM 40+ 3,3,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,1:20:41.5,391872,348.89,312.45733333333,
Men MM 40+ 3,4,51675,Brian,Lindsley,Team Cycleton,1:20:41.7,145781,389.44921991166,315.295,
Men MM 40+ 3,5,51993,Birt,Stem,GR Capital Racing,1:20:42.1,42074,350.04,318.13266666667,
Men MM 40+ 3,6,46558,Neal,Henderson,Stages Cycling,1:20:42.4,94135,362.91,320.97033333333,
Men MM 40+ 3,7,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:20:42.6,118147,406.43,323.808,
Men MM 40+ 3,8,11251,Derek,Newell,,1:20:42.8,338,368.91,326.64566666667,
Men MM 40+ 3,9,54271,Tim,Lemmon,,1:20:42.9,363127,358.06,329.48333333333,
Men MM 40+ 3,10,46577,Eric,Juzysta,Rally Sport Cycling Team,1:20:43.3,128758,356.75,332.321,
Men MM 40+ 3,11,52794,Peter,Landgraff,Groove Subaru Excel Sports,1:20:43.3,363693,350.9,335.15866666667,
Men MM 40+ 3,12,51775,Ronald,Bollenberghe,,1:20:43.4,4145,381.68986382814,337.99633333333,
Men MM 40+ 3,13,43265,Brad,Thomas,RealD Cycling Team,1:20:46.1,79265,331.12,340.834,
Men MM 40+ 3,14,76091,David,Rogers,Natural Grocers Cycling Team,1:20:46.9,120229,414.1,343.67166666667,
Men MM 40+ 3,15,51978,Michael,Koren,Groove Subaru Excel Sports,1:20:51.9,362778,400.73,346.50933333333,
Men MM 40+ 3,16,51982,Jon,Smela,Team Rio Grande,1:20:57.9,364432,360.29,349.347,
Men MM 40+ 3,17,46579,Doug,Gordon,GR Capital Racing,1:21:15.8,271155,346.46210472875,352.18466666667,
Men MM 40+ 3,18,30244,Clyde,Wright,Thump Cycling p/b Turin,1:21:22.8,331160,324.79,355.02233333333,
Men MM 40+ 3,19,56608,Scott,Mitchell,Thump Cycling p/b Turin,1:21:43.1,363936,366.09,357.86,
Men MM 40+ 3,20,113518,Scott,Forrest,,1:21:52.7,12041,417.03457508507,360.69766666667,
Men MM 40+ 3,21,60687,Rob,Graef,Pactimo - Kuni Lexus,1:21:56.8,380165,350.12,363.53533333333,
Men MM 40+ 3,22,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,1:22:22.8,370845,328.38,372.04833333333,
Men MM 40+ 3,23,52026,Maciej,Przewozny,RealD Cycling Team,1:22:22.8,365447,357.66,372.04833333333,
Men MM 40+ 3,24,85459,Kevin,G porter,CP Racing,1:22:23.0,264329,335.80454793821,372.04833333333,
Men MM 40+ 3,25,2315,Chris,Burke,Lefthand Velo Corporation,1:22:23.2,363292,339.0949553903,372.04833333333,
Men MM 40+ 3,26,1084,Brian,Anderson,Team Rio Grande,1:22:23.6,362830,326.59668079731,372.04833333333,
Men MM 40+ 3,27,51729,Bennett,Hug,GR Capital Racing,1:25:07.0,260446,353.48,380.56133333333,
Men MM 40+ 3,28,61818,Bryan,Cook,GR Capital Racing,1:25:10.5,362505,388.89,383.399,
Men MM 40+ 3,29,46585,Gregory,Pent,Boulder Orthopedics,1:26:06.0,47422,399.77,389.07433333333,
Men MM 40+ 3,30,88500,Eric,Woods,Giant Southwest Racing,1:26:06.1,152275,346.34515257121,389.07433333333,
Men MM 40+ 3,31,33274,Glenn,Cratty,Sonic Boom Racing Team,1:26:07.3,140681,395.65,389.07433333333,
Men MM 40+ 3,32,56591,Edward,Altshuler,Old School Industries at Altitude,1:26:20.0,374580,295.36045776216,396.1685,
Men MM 40+ 3,33,54270,Scott,Meadows,Team Rio Grande,1:26:22.7,364256,407.21,396.1685,
Men MM 40+ 3,34,54284,Barry,Schmidt,Team Rio Grande,1:26:47.0,205158,350,400.425,
Men MM 40+ 3,35,52012,Aaron,Bachik,Primal - Audi Denver,1:26:52.0,296366,417.5,403.26266666667,
Men MM 40+ 3,36,51998,Alexander,Gillett,Groove Subaru Excel Sports,1:27:19.5,206663,385.48,406.10033333333,
Men MM 40+ 3,DNF,60151,Broc,Thompson,Great Divide Brewing Company,DNF,35408,350.84,411.77566666667,
Men MM 40+ 3,DNF,18687,Christian,Smith,RealD Cycling Team,DNF,356924,403.11,411.77566666667,
Men MM 40+ 3,DNF,51664,Dave,Ratcliff,Pactimo - Kuni Lexus,DNF,362475,355.54,411.77566666667,
Men MM 40+ 3,DNF,91142,Bryan,Dalman,Primal - Audi Denver,DNF,197438,412.9578163096,411.77566666667,
Men MM 40+ 3,DNF,150433,Charley,Dean,Lee's Cyclery-Trek Factory,DNF,336978,403.64,411.77566666667,
Men MM 40+ 3,DNF,78438,Richard,Grabarits,TheCyclist-Lawyer.com Cycling Team,DNF,388852,359.71,411.77566666667,
Men MM 40+ 3,DNF,51657,Juan,Gutierrez,Local Velo,DNF,148746,389.32,411.77566666667,
Men MM 40+ 3,DNF,81096,David,C walker,Stages Cycling,DNF,259880,367.18946946632,411.77566666667,
Men MM 40+ 3,DNF,54273,Jason,Glenn,Pactimo - Kuni Lexus,DNF,226037,407.66,411.77566666667,
Men MM 40+ 3,DNF,114035,Troy,Mault,GS Panache,DNF,22982,330.03220891417,411.77566666667,
Men MM 40+ 3,DNF,57419,Sean,Steeves,,DNF,92497,370.21279962293,411.77566666667,
Men MM 40+ 3,DNF,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,DNF,246878,420.5,411.77566666667,
Men MM 40+ 3,DNF,46572,Andrew,Lull,Stages Cycling,DNF,75253,350,411.77566666667,
Men MM 40+ 4,1,54063,Justin,Little,Thump Cycling p/b Turin,0:53:43.1,129396,421.85643967078,355.6885011166,
Men MM 40+ 4,2,114067,Ted,Zuhlsdorf,Boulder Cycle Sport/ YogaGlo,0:53:47.0,362750,375.47833950617,358.55633440858,
Men MM 40+ 4,3,114070,Alan,Angelopulos,,0:54:12.1,363393,448.69474074074,361.42416770055,
Men MM 40+ 4,4,86454,Garrick,Mitchell,Thump Cycling p/b Turin,0:54:12.4,53211,451.85,364.29200099253,
Men MM 40+ 4,5,57000,Dan,Gray,GR Capital Racing,0:54:13.6,362845,384.82,367.15983428451,
Men MM 40+ 4,6,51652,Matthew,Couzens,GR Capital Racing,0:54:14.0,363516,428.82,370.02766757649,
Men MM 40+ 4,7,56570,Tim,Wilder,First City Cycling Team,0:54:14.0,377210,400,372.89550086847,
Men MM 40+ 4,8,97862,Nathan,A miller,GR Capital Racing,0:54:14.4,222080,453.3,375.76333416044,
Men MM 40+ 4,9,98003,Jeff,Lee,RealD Cycling Team,0:54:14.4,414051,396.61,378.63116745242,
Men MM 40+ 4,10,82688,Steven,M frank,,0:54:14.4,402816,408.69737449872,381.4990007444,
Men MM 40+ 4,11,56561,Dan,Sonnesyn,Old School Industries at Altitude,0:54:14.6,54221,418.92919444444,384.36683403638,
Men MM 40+ 4,12,56565,William,Manning,RealD Cycling Team,0:54:14.7,22398,401.74,387.23466732835,
Men MM 40+ 4,13,81111,Matthew,A ray,GR Capital Racing,0:54:15.0,401015,384.59,390.10250062033,
Men MM 40+ 4,14,56983,Paul,Meskimen,Team Cycleton,0:54:15.3,367606,431.28378619372,392.97033391231,
Men MM 40+ 4,15,38071,Jamy,Bacchus,Thump Cycling p/b Turin,0:54:15.9,349652,382.96,395.83816720429,
Men MM 40+ 4,16,103355,Jason,M douglass,Sonic Boom Racing Team,0:54:16.4,388671,457.5201833629,398.70600049627,
Men MM 40+ 4,17,101477,Walter,Knapp,GS Panache,0:54:19.9,364201,373.76,401.57383378824,
Men MM 40+ 4,18,19292,Nathan,Morgan,Hammer Nutrition,0:55:28.7,216751,434.97,404.44166708022,
Men MM 40+ 4,19,60907,Jared,Thaut,Pactimo - Kuni Lexus,0:55:33.4,381872,413.84513493338,407.3095003722,
Men MM 40+ 4,20,57002,Adam,Sloan,Thump Cycling p/b Turin,0:55:33.4,363047,389.06,410.17733366418,
Men MM 40+ 4,21,51485,Darryl,Sigman,GR Capital Racing,0:55:39.8,310945,435.22,417.34691689412,
Men MM 40+ 4,22,13576,Dan,Evans,Peloton-Specialized Cycling Team,0:55:39.9,114759,485.62,417.34691689412,
Men MM 40+ 4,23,51725,Kevin,Eldredge,ChristianCycling Colorado,0:55:41.1,362711,419.89,417.34691689412,
Men MM 40+ 4,24,8734,Peter,Conroy,Rocky Mountain Road Club,0:55:41.2,289887,425.65,417.34691689412,
Men MM 40+ 4,25,19417,Jason,Sumner,USC Cycling Team,0:55:45.1,180028,389.16364814815,424.51650012407,
Men MM 40+ 4,26,58922,Kenneth,Altshuler,Old School Industries at Altitude,0:56:24.1,396359,422.3,427.38433341604,
Men MM 40+ 4,27,22221,Brent,Olson,RealD Cycling Team,0:56:39.2,211369,492.74,430.25216670802,
Men MM 40+ 4,28,65865,David,Kendall,,0:56:56.4,363343,345.98,438.85566658396,
Men MM 40+ 4,29,57404,Brett,Hoopes,Racer X Cycling,0:56:56.4,136437,474.79755042728,438.85566658396,
Men MM 40+ 4,30,9064,Robert,Winter,Blue Sky Velo,0:56:58.0,42542,462.38084361859,438.85566658396,
Men MM 40+ 4,31,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,0:56:58.7,413365,432.81,438.85566658396,
Men MM 40+ 4,32,18068,Chris,Carlson,Team Rio Grande,0:56:58.7,364313,488.64,438.85566658396,
Men MM 40+ 4,33,57421,Bradley,Rolf,ColoBikeLaw.com,0:57:02.7,115146,433.43,447.45916645989,
Men MM 40+ 4,34,57059,Scott,Carlson,Team Cycleton,0:57:25.0,379154,411.77,450.32699975187,
Men MM 40+ 4,35,51676,Christopher,Kinneer,,0:58:03.7,321636,400,453.19483304384,
Men MM 40+ 4,36,60906,Brian,Coleman,GR Capital Racing,0:58:12.3,379421,441.82,456.06266633582,
Men MM 40+ 4,37,150387,John,Tannyhill,GR Capital Racing,0:58:33.7,34977,400,460.36441627379,
Men MM 40+ 4,38,97861,Daniel,Bork,Team Louisville Cyclery,0:58:35.6,418100,505.22,460.36441627379,
Men MM 40+ 4,39,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,0:58:59.3,377228,452.56,468.96791614972,
Men MM 40+ 4,40,57057,Glenn,Mccoin,Team Cycleton,0:58:59.5,377714,436.9,468.96791614972,
Men MM 40+ 4,41,57023,Todd,Mccallum,Pactimo - Kuni Lexus,0:59:02.0,363361,494.78,468.96791614972,
Men MM 40+ 4,42,95530,Daniel,Stoddard,pedal RACING,0:59:03.6,423271,440.02,468.96791614972,
Men MM 40+ 4,43,92464,Sean,Pieper,Racer X Cycling,0:59:46.4,428032,436.13,476.13749937967,
Men MM 40+ 4,44,51923,Stuart,Braddock,Primal - Audi Denver,1:00:01.4,363285,427.43929465872,479.00533267165,
Men MM 40+ 4,45,35307,Bob,Rowland,Lee's Cyclery-Trek Factory,1:00:49.9,212728,506.24,481.87316596362,
Men MM 40+ 4,46,68101,Tom,Hootman,GR Capital Racing,1:01:24.7,384100,430.43,484.7409992556,
Men MM 40+ 4,47,114073,Daniel,Houser,Thump Cycling p/b Turin,1:01:52.6,460478,485.64507407407,487.60883254758,
Men MM 40+ 4,48,51691,Mike,Higgins,,1:01:59.0,88299,480.5,491.91058248555,
Men MM 40+ 4,49,62315,Jeffrey,Harmon,Pactimo - Kuni Lexus,1:02:00.4,265126,414.35098148148,491.91058248555,
Men MM 40+ 4,50,57010,Michael,Worley,Thump Cycling p/b Turin,1:02:07.4,368211,468.76742094997,496.21233242351,
Men MM 40+ 4,51,56666,Gordon,Smith,Reynolds Roofing/CRJ Racing,1:02:33.9,77644,459.03,499.08016571549,
Men MM 40+ 4,52,114069,Jason,Amrich,Sonic Boom Racing Team,1:02:54.1,191613,438.43075925926,501.94799900747,
Men MM 40+ 4,53,77218,Miller,Schuck,RealD Cycling Team,1:05:18.9,363474,480.78,504.81583229945,
Men MM 40+ 4,54,75360,Kenneth,Ross,ColoBikeLaw.com,1:06:36.7,67379,460.72,507.68366559142,
Men MM 40+ 4,DNF,52024,J,Keith collins,Reynolds Roofing/CRJ Racing,DNF,161601,342.79,513.41933217538,
Men MM 40+ 4,DNF,96524,Matthew,Most,,DNF,81285,438.65,513.41933217538,
Men MM 40+ 4,DNF,81114,Mark,Hallstrom,GR Capital Racing,DNF,363298,525.76,513.41933217538,
Men MM 40+ 4,DNF,116486,Paul,Gibbons,,DNF,185719,400,513.41933217538,
Men MM 40+ 4,DNF,78929,Joshua,Maximon,RealD Cycling Team,DNF,378737,418.94,513.41933217538,
Men MM 40+ 4,DNF,62697,Michael,Kolczak,Lee's Cyclery-Trek Factory,DNF,239108,428.42,513.41933217538,
Men MM 40+ 4,DNF,56562,Stefan,Munck,Local Velo,DNF,369387,426.21,513.41933217538,
Men MM 40+ 4,DNF,51758,Jonathan,Day,Team Rio Grande,DNF,55555,444.7,513.41933217538,
Men MM 40+ 4,DNF,101479,John,Woodhull,Old School Industries at Altitude,DNF,362787,435.79844225791,513.41933217538,
Men MM 40+ 4,DNF,56567,David,Altschuld,VR7 Colorado Cycling Team,DNF,362699,417.90486925027,513.41933217538,
Men MM 40+ 4,DNF,113481,Andrew,Morris,GR Capital Racing,DNF,303361,512.52153046728,513.41933217538,
Men MM 40+ 4,DNF,56563,Brian,Nicolaus,RealD Cycling Team,DNF,362980,352.35,513.41933217538,
Men MM 40+ 5,1,97863,Larry,Dorr,KP Velo,0:42:42.1,433371,427.32,385.747,
Men MM 40+ 5,2,101480,John,Vonplutzner,Team Rio Grande,0:42:42.4,374513,447.38,394.30512556149,
Men MM 40+ 5,3,102943,Dean,Digiulio,,0:42:43.3,422358,397.15881513594,402.86325112298,
Men MM 40+ 5,4,116504,Peter,Sebastyen,,0:43:09.3,,500,411.42137668447,
Men MM 40+ 5,5,114045,Lance,Palumbo,,0:43:24.2,459028,486.76,419.97950224596,
Men MM 40+ 5,6,99574,Scott,Stevelinck,,0:43:24.7,434865,492.98,428.53762780745,
Men MM 40+ 5,7,52032,Justin,Dickenson,,0:43:54.6,460115,444.50170823134,437.09575336894,
Men MM 40+ 5,8,60690,Dain,Carlson,TheCyclist-Lawyer.com Cycling Team,0:44:09.3,379977,488.44450673788,445.65387893043,
Men MM 40+ 5,9,114047,Derek,Shipley,Thump Cycling p/b Turin,0:44:10.1,455199,457.86,454.21200449192,
Men MM 40+ 5,10,13616,Andrew,Barrett,,0:44:27.2,474518,500,462.77013005341,
Men MM 40+ 5,11,103152,Drake,Powell,Old School Industries at Altitude,0:44:27.6,440619,448.90876431445,471.3282556149,
Men MM 40+ 5,12,116505,Steven,Harlan,Racer X Cycling,0:44:27.6,472682,500,479.88638117639,
Men MM 40+ 5,13,91161,Jay,Allin,TheCyclist-Lawyer.com Cycling Team,0:45:06.1,419042,509.62,488.44450673788,
Men MM 40+ 5,14,27856,Manuel,Sanchez,,0:45:29.5,401863,381.78,497.00263229937,
Men MM 40+ 5,15,113508,David,M odom,pedal RACING,0:45:30.1,457609,477.6542408741,505.56075786086,
Men MM 40+ 5,16,57061,Matthew,Purchase,Pactimo - Kuni Lexus,0:46:19.2,374788,488.90034164627,514.11888342235,
Men MM 40+ 5,17,107888,Roberto,Cortez,,0:47:14.1,466153,535.24,522.67700898384,
Men MM 40+ 5,18,91176,David,Hadley,Twin Peaks CyclingInc,0:48:39.8,221046,484.5,531.23513454533,
Men MM 40+ 5,19,58366,Larry,Linne,9seventy Racing,0:48:43.8,377118,500,539.79326010682,
Men MM 40+ 5,20,81413,Travis,Deatherage,KP Velo,0:48:52.5,432985,577.77725960066,548.35138566831,
Men MM 40+ 5,21,114058,Eric,Falldin,,0:49:09.6,243927,577.69760847612,556.9095112298,
Men MM 40+ 5,22,150385,Omar,Dickenson,Twin Peaks Racing,0:49:34.1,448682,419.3444239124,565.46763679129,
Men MM 40+ 5,23,43842,Eric,Miller,CRC Racing,0:50:52.4,367485,581,574.02576235278,
Men MM 40+ 5,24,115187,Jeff,Brassard,Reynolds Roofing/CRJ Racing,0:52:00.2,388995,469.59593197991,582.58388791427,
Men MM 40+ 5,25,113517,Jon,Becker,pedal RACING,0:52:47.5,423440,634.0745547554,591.14201347576,
Men MM 50+ 1-23,1,51780,Karl,Kiester,Great Divide Brewing Company,0:52:52.4,49398,295.8,287.1895,
Men MM 50+ 1-23,2,51772,Craig,Hofer,Groove Subaru Excel Sports,0:52:52.6,47071,310.72,294.06555,
Men MM 50+ 1-23,3,51704,John,Mansell,Rally Sport Cycling Team,0:52:52.8,353588,355.95,300.9416,
Men MM 50+ 1-23,4,57041,Chip,Krauss,Great Divide Brewing Company,0:52:52.9,251154,346.94,307.81765,
Men MM 50+ 1-23,5,57044,Brack,Hattler,Great Divide Brewing Company,0:53:27.4,95095,367.42,314.6937,
Men MM 50+ 1-23,6,51791,Joseph,Paulson,Boulder Orthopedics,0:53:30.2,46650,346.22,320.99674583333,
Men MM 50+ 1-23,7,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,0:53:30.6,161683,374.35,327.29979166667,
Men MM 50+ 1-23,8,54146,Matt,Vawter,Rally Sport Cycling Team,0:53:30.8,159157,346.08,333.6028375,
Men MM 50+ 1-23,9,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,0:53:30.9,370845,328.38,339.90588333333,
Men MM 50+ 1-23,10,54158,Glen,Larson,COS Racing,0:53:31.1,20420,362.67,346.20892916667,
Men MM 50+ 1-23,11,57046,William,Soden,Great Divide Brewing Company,0:53:31.1,46977,340.42,352.511975,
Men MM 50+ 1-23,12,96525,Mark,C taylor,Natural Grocers Cycling Team,0:53:31.3,35104,392.38,358.81502083333,
Men MM 50+ 1-23,13,57045,Chris,Klemick,Natural Grocers Cycling Team,0:53:33.3,242908,389.61,365.11806666667,
