Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,16,18,684.82891666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,17,22,530.80810606061,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,20,33,566.74416666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,13,31,590.85744030897,
CRCA - Club Race Series,2018-03-24,Women Open,22,26,686.83194822534,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,15,21,614.21240693296,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat4/5 Open,11,22,584.595,
Monson Road Race,2018-04-22,Women Senior  Cat 45,10,17,621.10957142857,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,22,27,669.25439393939,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,5,20,520.82585792389,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,DNF,16,655.93777777778,
CRCA - Club Race Series,2018-05-19,WoMen Cat4/5,DNF,11,736.3758,
Watermelon Criterium,2018-06-2,WoMen Cat4/5,4,12,547.32330137624,
Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,9,13,596.23831530709,
CRCA - Club Race Series,2018-06-17,Women Open,18,21,621.27066666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Women Cat4/5  4/5',2,7,541.48,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,18,27,606.41986993629,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,18,27,625.98794871795,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,17,23,628.74484573921,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,19,23,643.55191629087,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Women Cat4/5  4/5',5,7,584.291,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,4,14,541.99786666667,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,17,29,626.49182738095,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,19,47,564.09820813511,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,19,51,571.475625,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,17,60,520.67714285714,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
CRCA - Club Race Series,2019-05-18,WoMen Open,14,24,623.8279,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,14,16,602.8621875,
Palisades Time Trial by Verrazano Team,2019-07-21,Women Non  Bike Cat P/1/2/3/4/5,1,2,,
Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,5,5,,
