Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling Team,,404765,289.24438178948,282.51640526596,
Men Cat 1/2,2,7310,Brendan,Housler,Velowbrew Racing,,278407,231.36794062316,288.76640526596,
Men Cat 1/2,3,193112,Maxwell,Abner,SC - 1st - Team Rocket Revolution,,586998,421.10902847388,295.01640526596,
Men Cat 1/2,4,138258,Liam,Flanagan,NC - 1st - Kelly Benefit Strategies,,323044,271.95057132776,301.26640526596,
Men Cat 1/2,5,67928,Landry,Bobo,Appalachian State University,,347622,306.69978777236,307.51640526596,
Men Cat 1/2,6,46171,Nicholas,Luther,SC - 2nd - NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,315.17651175334,313.76640526596,
Men Cat 1/2,7,73856,Rolly,Weaver,UCI CTM: Tashkent City Professional Cycling Team,,280746,303.37867204364,320.01640526596,
Men Cat 1/2,8,70514,David,Davenport,NC - 2nd - Kelly Benefits Elite Cycling Team,,548970,317.83994430445,326.26640526596,
Men Cat 1/2,DNF,149546,Nicholas,Salazar garcia,Velocious sport llc,,477362,356.26369524115,338.76640526596,
Men Cat 3,1,142375,Noah,Smith,SC - 1 - Dos Ruedas,,516931,410.02578111835,315.90639726885,
Men Cat 3,2,146021,Andrew,Blackstock,SC - 2 -Team Rocket Revolution,,471437,300,325.39071264484,
Men Cat 3,3,189227,Gray,Barnett,SC - 3 - ONTO p/b Hincapie,,493318,360.22467522535,334.87502802084,
Men Cat 3,4,173926,Owen,Cole,NC - 1 - First Flight Devo,,550539,346.55169699679,344.35934339684,
Men Cat 3,5,145732,Enzo,Hincapie,ONTO p/b Hincapie,,543406,408.18738284438,353.84365877284,
Men Cat 3,6,174591,Ben,Mcconchie,ONTO p/b Hincapie,,566134,359.46379515688,363.32797414884,
Men Cat 3,7,174590,Beckett,Black,Dos Rudas Coffee,,551484,406.11328208439,372.81228952483,
Men Cat 3,8,125861,Ethan,Doherty,NC - 2 - Eliel Factory Team,,191950,313.08321236416,382.29660490083,
Men Cat 3,9,174589,Miles,De sousa,ONTO p/b Hincapie,,543572,346.01181821794,391.78092027683,
Men Cat 3,10,190143,Alexander,Perrin,NC - 3 - North Carolina State University at Raleigh,,593402,401.64726402681,401.26523565283,
Men Cat 3,11,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,376.30695965119,410.74955102883,
Men Cat 3,12,129249,Harold,Overman,Jigawatt Cycling,,121604,372.81228952483,420.23386640482,
Men Cat 3,13,192606,Stephen,George,Cycles De Oro,,600180,424.97692987543,429.71818178082,
Men Cat 3,DNF,153660,Patrick,Homan,Oceanic Racing,,535976,378.66477220051,448.68681253282,
Men Cat 3,DNF,194434,Tj,Weber,Oceanic Racing,,600190,361.36257863168,448.68681253282,
Men Cat 3,DNF,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,370.57409638368,448.68681253282,
Men Cat 3,DNF,108165,Stephen,Rousseau,,,472496,300,448.68681253282,
Men Cat 3,DNF,141022,Joseph,Penley,Kelly Benefits Strategies,,515766,382.32404870535,448.68681253282,
Men Cat 4,1,183632,Taylor,Delhagen,Youngblood Racing,,581772,337.42580835949,337.42580835949,
Men Cat 4,2,190190,Will,Mcdonald,rocket revolution,,592331,411.58066531161,350.95107510892,
Men Cat 4,3,194436,Emmett,Barr,,,612143,434.41042150732,361.91892661829,
Men Cat 4,4,239432,Holden,Hammontree,MCAGCC Peloton,,306244,400,372.88677812767,
Men Cat 4,5,229192,Evan,York,Velocious Sport,,620543,388.36012386323,383.85462963705,
Men Cat 4,6,209816,Colin,Mathern,,,623592,367.57462348151,394.82248114643,
Men Cat 4,7,160858,Daniel,Bourke,Suprabars.com,,551969,430.13375497202,405.7903326558,
Men Cat 4,8,242370,Alexander,Lambert,,,617347,400,416.75818416518,
Men Cat 4,9,181734,Camden,Gray,,,434500,444.81545452035,427.72603567456,
Men Cat 4,10,194179,William,Mcentire,Crankworks Ecusta Brewing,,609733,500,438.69388718394,
Men Cat 4,11,29632,Robert,Smithson,,,307803,382.05735569624,449.66173869331,
Men Cat 4,12,194187,Andrew,Kingdom,SupraBars.com,,606409,475.1162508763,460.62959020269,
Men Cat 4,DNF,101162,Jesse,Gonzalez,,,438678,474.85837163799,482.56529322145,
Men Cat 4,DNF,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,411.07330128417,482.56529322145,
Men Cat 4/5,1,237817,Greyson,Gilbert,NC - 1st,,634195,,,
Men Cat 4/5,2,235040,Carlos,Salinas,SC - 2nd - Bicicleteros USA,,599762,,,
Men Cat 4/5,3,242369,Christian,Clinton,,,204779,,,
Men Juniors 15-16 Cat 4/5,1,209816,Colin,Mathern,SC - 1st,,623592,,,
Men Masters 30+ Open,1,5787,Benjamin,Renkema,SC - 1st - Red Rocket Revolutuion,,193086,379.38203663086,310.05862918148,
Men Masters 30+ Open,2,50754,Paul,Gregory,NC - 1st - Hopfly Racing,,311269,347.96723243117,329.38951893257,
Men Masters 30+ Open,3,1295,Lang,Reynolds,NC - 2nd - Hop Fly Racing,,168449,306.17949487623,348.72040868366,
Men Masters 30+ Open,4,236353,Jesse,Mcentire,NC - 3rd - HopFly Racing,,581702,369.00191250045,368.05129843474,
Men Masters 30+ Open,5,73899,Baker,Watts,SC - 2nd -,,384973,368.05129843474,387.38218818583,
Men Masters 30+ Open,6,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,354.41963051243,406.71307793692,
Men Masters 30+ Open,7,73941,Timothy,Pitzer,SC - 3rd - Crosstown Velo,,247105,381.31826960258,426.04396768801,
Men Masters 30+ Open,DNF,114494,Cody,Buford,Carolina Cycling Team,,466101,354.1448069362,464.70574719019,
Men Masters 30+ Open,DNF,83403,Vadim,Shaekhov,Team Novo Nordisk Development,,580915,300,464.70574719019,
Men Masters 30+ Open,DNF,33790,Taylor,Little,Super Squadra,,321642,380.21333112204,464.70574719019,
Men Masters 30+/40+ Open,1,126862,Alexander,Zambrana,Super Squadra Eliel Cycling,,39384,316.07528221673,286.19094530534,
Men Masters 30+/40+ Open,2,5787,Benjamin,Renkema,Red Rocket Revolutuion,,193086,379.38203663086,292.87929383993,
Men Masters 30+/40+ Open,3,57216,Jay,Dore,SuperSquadra,,357584,310.10612171388,299.56764237453,
Men Masters 30+/40+ Open,4,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,346.38608211668,306.25599090912,
Men Masters 30+/40+ Open,5,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,347.62432497955,312.94433944371,
Men Masters 30+/40+ Open,6,47438,Peter,Mathern,Crosstown Velo,,158593,343.92884369505,319.63268797831,
Men Masters 30+/40+ Open,7,50754,Paul,Gregory,Hopfly Racing,,311269,347.96723243117,326.3210365129,
Men Masters 30+/40+ Open,8,1295,Lang,Reynolds,Hop Fly Racing,,168449,306.17949487623,333.0093850475,
Men Masters 30+/40+ Open,9,191047,Greg,Reynolds,Cross Town Velo Race Team,,594529,374.60407202843,339.69773358209,
Men Masters 30+/40+ Open,10,4341,John,Durso,Morris Velo,,53502,326.60310576644,346.38608211668,
Men Masters 30+/40+ Open,11,236353,Jesse,Mcentire,HopFly Racing,,581702,369.00191250045,353.07443065128,
Men Masters 30+/40+ Open,12,44466,Phil,Wikoff,Super Squdra,,117896,332.1435032524,359.76277918587,
Men Masters 30+/40+ Open,13,101636,Ophir,Sefiha,Crosstown Velo,,40420,341.46427995988,366.45112772047,
Men Masters 30+/40+ Open,14,127862,Matthew,Emerick,Carolina Cycling Team,,348988,367.1072694407,373.13947625506,
Men Masters 30+/40+ Open,15,147002,John,Vankat,Super Squadra,,173648,333.20574809059,379.82782478965,
Men Masters 30+/40+ Open,16,73899,Baker,Watts,,,384973,368.05129843474,386.51617332425,
Men Masters 30+/40+ Open,17,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,354.41963051243,393.20452185884,
Men Masters 30+/40+ Open,18,30896,Chad,Salla,Red Rocket Revolution,,228233,300,399.89287039344,
Men Masters 30+/40+ Open,19,73941,Timothy,Pitzer,Crosstown Velo,,247105,381.31826960258,406.58121892803,
Men Masters 30+/40+ Open,DNF,127855,Erik,Peterson,Crosstown Velo,,185968,381.01340296431,419.95791599722,
Men Masters 30+/40+ Open,DNF,9079,Jonathan,Husk,Mills River Brewing/Crosstown Velo,,116888,385.7089331096,419.95791599722,
Men Masters 30+/40+ Open,DNF,114494,Cody,Buford,Carolina Cycling Team,,466101,354.1448069362,419.95791599722,
Men Masters 30+/40+ Open,DNF,83403,Vadim,Shaekhov,Team Novo Nordisk Development,,580915,300,419.95791599722,
Men Masters 30+/40+ Open,DNF,34120,Erik,Ostergaard,Super Squadra,,89358,362.98804248716,419.95791599722,
Men Masters 30+/40+ Open,DNF,33790,Taylor,Little,Super Squadra,,321642,380.21333112204,419.95791599722,
Men Masters 40+ Open,1,126862,Alexander,Zambrana,NC - 1st - Super Squadra Eliel Cycling,,39384,316.07528221673,285.14389227473,
Men Masters 40+ Open,2,57216,Jay,Dore,NC - 2nd - SuperSquadra,,357584,310.10612171388,294.73600386685,
Men Masters 40+ Open,3,23885,Michael,Tabasko,NC - 3rd - TEAM BIKE DOCTOR,,40318,346.38608211668,304.32811545898,
Men Masters 40+ Open,4,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,347.62432497955,313.9202270511,
Men Masters 40+ Open,5,47438,Peter,Mathern,SC - 1st -,,158593,343.92884369505,323.51233864322,
Men Masters 40+ Open,6,191047,Greg,Reynolds,Cross Town Velo Race Team,,594529,374.60407202843,333.10445023534,
Men Masters 40+ Open,7,4341,John,Durso,Morris Velo,,53502,326.60310576644,342.69656182746,
Men Masters 40+ Open,8,44466,Phil,Wikoff,Super Squdra,,117896,332.1435032524,352.28867341958,
Men Masters 40+ Open,9,101636,Ophir,Sefiha,Crosstown Velo,,40420,341.46427995988,361.88078501171,
Men Masters 40+ Open,10,127862,Matthew,Emerick,NC - 2nd - Carolina Cycling Team,,348988,367.1072694407,371.47289660383,
Men Masters 40+ Open,11,147002,John,Vankat,Super Squadra,,173648,333.20574809059,381.06500819595,
Men Masters 40+ Open,12,30896,Chad,Salla,NC - 3rd - Red Rocket Revolution,,228233,350,390.65711978807,
Men Masters 40+ Open,DNF,127855,Erik,Peterson,Crosstown Velo,,185968,381.01340296431,409.84134297231,
Men Masters 40+ Open,DNF,9079,Jonathan,Husk,Mills River Brewing/Crosstown Velo,,116888,385.7089331096,409.84134297231,
Men Masters 40+ Open,DNF,34120,Erik,Ostergaard,Super Squadra,,89358,362.98804248716,409.84134297231,
Men Masters 50+ Open,1,47515,Scott,Edge,SC - 1st -,,60,451.47058823529,314.45328336015,
Men Masters 50+ Open,2,47513,Ryan,Robinson,SC - 2nd - Carolina Cycling Team,,139857,329.2574549071,327.59361623119,
Men Masters 50+ Open,3,47493,Marcus,Jones,NC - 1st - Crosstown Velo,,92985,410.95165483564,340.73394910222,
Men Masters 50+ Open,4,26895,Jose,Guzman,NC - 2nd - CRCA/Dave Jordan Racing,,78712,289.78389454787,353.87428197325,
Men Masters 50+ Open,5,47627,Jefferson,Parker,NC - 3rd - Crosstown Velo,,57580,369.62600799898,367.01461484429,
Men Masters 50+ Open,6,33977,Tim,Tobbe,Crosstown Velo,,53594,380.15494771532,380.15494771532,
Men Masters 50+ Open,7,72821,Michael,Grigat,SC - 3rd - Carolina Cycling Team,,390480,387.71878498625,393.29528058636,
Men Masters 50+ Open,8,47817,Charlie,Putnal,CVRT,,361156,383.31452056696,406.43561345739,
Men Masters 50+ Open,9,128951,Robert,Rogan,Nashville Local Cycling,,40576,482.2457984064,419.57594632842,
Men Masters 50+ Open,10,8363,John,James,Trappe Door,,66736,370.34815744259,432.71627919946,
Men Masters 50+ Open,11,33971,Gen,Kogure,,,52491,336.78635199553,445.85661207049,
Men Masters 50+ Open,DNF,180219,Raymond,Laffin,Crosstown Velo,,60474,422.80185216602,472.13727781256,
Men Masters 50+ Open,DNF,74035,Andrew,Le beau,Trappe Door,,222138,371.5641890376,472.13727781256,
Men Masters 50+/60+ Open,1,47515,Scott,Edge,,,60,451.47058823529,295.67035887155,
Men Masters 50+/60+ Open,2,47513,Ryan,Robinson,Carolina Cycling Team,,139857,329.2574549071,309.75112367885,
Men Masters 50+/60+ Open,3,47493,Marcus,Jones,Crosstown Velo,,92985,410.95165483564,323.83188848614,
Men Masters 50+/60+ Open,4,47597,Henry,Mccullough,Team Trappe Door,,23362,303.33333333333,337.91265329344,
Men Masters 50+/60+ Open,5,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,289.78389454787,351.99341810073,
Men Masters 50+/60+ Open,6,27001,Marc,Zionts,The Electric Bananas,,184183,450,366.07418290803,
Men Masters 50+/60+ Open,7,47627,Jefferson,Parker,Crosstown Velo,,57580,369.62600799898,380.15494771532,
Men Masters 50+/60+ Open,8,33977,Tim,Tobbe,Crosstown Velo,,53594,380.15494771532,394.23571252262,
Men Masters 50+/60+ Open,9,72821,Michael,Grigat,Carolina Cycling Team,,390480,387.71878498625,408.31647732991,
Men Masters 50+/60+ Open,10,47817,Charlie,Putnal,CVRT,,361156,383.31452056696,422.39724213721,
Men Masters 50+/60+ Open,11,128951,Robert,Rogan,Nashville Local Cycling,,40576,482.2457984064,436.4780069445,
Men Masters 50+/60+ Open,12,8363,John,James,Trappe Door,,66736,370.34815744259,450.5587717518,
Men Masters 50+/60+ Open,13,33971,Gen,Kogure,,,52491,336.78635199553,464.63953655909,
Men Masters 50+/60+ Open,DNF,180219,Raymond,Laffin,Crosstown Velo,,60474,422.80185216602,492.80106617368,
Men Masters 50+/60+ Open,DNF,74035,Andrew,Le beau,Trappe Door,,222138,371.5641890376,492.80106617368,
Men Masters 50+/60+ Open,DNF,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,414.5681522191,492.80106617368,
Men Masters 50+/60+ Open,DNF,47472,Stephen,Sperry,Team Trappe Door,,46890,450,492.80106617368,
Men Masters 50+/60+ Open,DNF,118328,Michael,Wilpizeski,QCW Cycling,,57655,450,492.80106617368,
Men Masters 60+ Open,1,47597,Henry,Mccullough,SC - 1st - Team Trappe Door,,23362,,,
Men Masters 60+ Open,2,27001,Marc,Zionts,NC - 1st - The Electric Bananas,,184183,,,
Men Masters 60+ Open,DNF,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,,,
Men Masters 60+ Open,DNF,47472,Stephen,Sperry,Team Trappe Door,,46890,,,
Men Masters 60+ Open,DNF,118328,Michael,Wilpizeski,QCW Cycling,,57655,,,
Women Cat 1/2/3,1,125152,Taylor,Kuyk-white,Philly Bike Expo,,481609,,,
Women Cat 1/2/3,2,194403,Allie,Warfel,NC - 1st -,,140725,,,
Women Cat 1/2/3,3,174585,Claire,Windsor,SC - 1st - LUX Cycling p/b CTS,,572062,,,
Women Cat 1/2/3,4,81699,Laura,Calvin,NC - 2nd - Betera Coaching,,409787,,,
Women Cat 4/5,1,238166,Emily,Fleenor,NC - 1st,,618922,,,
Women Cat 4/5,2,237809,Hannah,Gibson,NC - 1st,,630919,,,
Women Cat 4/5,3,237685,Laura,Kate galbreath,SC - 1st - rocket revolution,,632008,,,
Women Cat 4/5,DNF,237812,Elena,Keller,Down Town Asheville Racing Club,,634327,,,
Women Juniors 17-18 Cat 3/4/5,1,194194,Bea,Galbreath,SC - 1st - rocket revolution,,609038,,,
Women Masters 30+ Open,1,73998,Jennifer,Caicedo,SC - 1st -,,401270,,,
Women Masters 50-60 Open,1,187560,Barbara,Wiggins,SC - 1st - Sorella Cycling,,591014,,,
Women Masters 50-60 Open,2,237811,Katie,Peterson,NC - 2nd - Crosstown Velo,,628689,,,
