Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,33,33,606.40931687943,
Matrix Challenge,2012-04-21,Men Cat 5  ,20,26,534.61538461538,
City of Wylie winter criterium,2013-01-26,Men CAT5,12,13,562.5,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,32,33,523.25793608005,
Fair Park Criterium,2013-03-9,Men Cat4/5,33,35,541.06712904525,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,5,13,475,
King of Rockwall Criterium,2013-04-13,Men Cat 5,7,15,488.70669756236,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,11,17,518.43979157282,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 5,9,18,490.2784255934,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 5,3,17,438.32578571429,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,7,17,478.25990828175,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,16,40,479.41440915413,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,14,26,509.015,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,8,30,440.40351937343,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,14,43,473.0822674712,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,DNF,28,575.68400359829,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,20,20,532.50535,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,19,19,426.93983333333,
Double Barrel Criterium Weekend,2013-07-13,Master's 35+ 4/5,5,9,460.31,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,34,42,506.74740758006,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,35,51,485.27599076786,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,17,36,442.81398148148,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,13,36,411.11743909933,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,16,28,456.09371777437,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,14,29,443.07805093795,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,33,37,511.25904053621,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,31,44,405.45639393939,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,19,38,450,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,17,27,479.73815384615,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,17,21,516.43097304138,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,50,51,510.05728333333,
