First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liu,Jones,Columbus Criterium Series,2023-06-14,C Race,9,26,467.72606580187,
Liu,Jones,Columbus Criterium Series,2023-06-7,B Race,44,23,496.65466496525,
Liu,Jones,Columbus Criterium Series,2023-06-7,C Race,12,21,531.61638086839,
Action,Jackson,Columbus Criterium Series,2023-05-10,C Race,1,23,401.66563284708,
Liu,Jones,Columbus Criterium Series,2023-05-10,C Race,11,23,510.92604079477,
Liu,Jones,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),10,25,492.41111320733,
Benjamin,Berry,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),14,25,522.766660378,
Eric,Locklear,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),21,25,575.88886792665,
Action,Jackson,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),44,25,591.06664151198,
Action,Jackson,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),4,21,492.25,
Benjamin,Berry,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),5,21,500.5,
Liu,Jones,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),21,21,632.5,
Action,Jackson,Columbus Criterium Series,2022-05-25,Men Category C (Beginners),1,12,452.82661308388,
Action,Jackson,Columbus Criterium Series,2022-05-18,Category C (Beginners),8,8,575.91875,
