Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,26,49,474.7717826087,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,12,43,419.01791666667,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,5,35,402.23702380952,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,31,40,510.30998856024,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,26,78,429.51858585859,
Cardinal Criterium,2017-03-11,Crit Men 4/5,26,70,433.00998974544,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,DNF,54,545.006825,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,15,74,409.72990711561,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,1,12,418.693,
Tour de Grandview,2017-06-16,Men  Cat 4/5,5,74,381.54938754209,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,1,48,356.58066666667,
Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,4,15,370.93789880207,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,22,36,436.1957833733,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,5,40,353.50201675662,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,24,33,483.4258974359,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,1,14,364.4842841125,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,2,21,355.15585,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,1,43,333.33382216255,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,29,37,449.28265555556,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,31,41,511.09680208333,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,1,7,370.848,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,2,12,407.9648,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,12,33,423.88992307692,
Snake Alley Criterium,2018-05-26,Men CAT 3,28,60,397.07316091954,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 17-18,2,5,,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,1,16,372.22916666667,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,38,53,415.94697916667,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,45,62,388.30152150538,
Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,1,14,369.86616666667,
IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,1,11,350.586,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,DNF,91,533.23785714286,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,47,70,419.87941754995,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,60,99,454.79388571429,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,22,44,401.30753030303,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,21,45,395.96834848485,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,38,44,481.30307486631,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,29,42,446.97022222222,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,25,42,405.72482173129,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,2,14,367.72024098934,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,1,42,371.72275753791,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,6,46,353.38960185185,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,36,44,469.5517375,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,4,40,327.01291859024,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,21,39,398.01229824561,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,32,38,432.86949554049,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,3,11,396.3187,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,19,29,442.69987179487,
Johnson City Omnium - RR,2019-06-1,Cat 3,26,35,470.43720191406,
Johnson City Omnium - TT,2019-06-1,Cat 3,2,29,337.90733445078,
Johnson City Omnium - Crit,2019-06-2,Cat 3,13,35,385.81120833333,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,19,45,356.96896666667,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,DNF,44,530.08431600179,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,13,64,277.61375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,46,80,412.10526315789,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,35,64,409.67157291667,
Swamp Classic RR,2020-02-1,Men Pro 1-3,1,72,317.20016666667,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,3,20,305.74779302102,
Swamp Classic - Crit,2020-02-2,Men Coll A,DNF,22,468.39587037037,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,5,59,301.40451428571,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,12,51,366.12981529412,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll A,2,10,328.30461273009,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,12,52,341.1147466628,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,7,43,315.46203618373,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,8,34,361.12884375,
Florida State Road Race Championships,2020-10-17,Men U23,1,21,334.1605,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,34,62,434.1868245614,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,20,72,342.0104205568,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,14,32,348.13235564859,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,16,52,338.640830603,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,24,35,388.01915975287,
Alabama Road Series,2021-02-27,Men Pro 1-3,1,22,273.72086905423,
Alabama Road Series,2021-02-27,Men Pro 1-3,13,25,376.49,
TigerTown Road Race,2021-03-27,Men Pro 1-3,24,40,507.08841947913,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,18,44,317.92048968024,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,24,51,334.72095171213,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,19,68,318.88432612109,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,28,76,316.73479059537,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,8,59,240.04231609195,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,10,46,281.7601382221,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,50,56,420.88662484137,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,29,48,201.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,3,33,173.75,
TONGA 1,2021-06-12,Men Pro 1-3,26,48,201.25,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,44,55,167.31481481481,
Giro D' Grafton,2021-06-19,Men Pro/1/2,58,59,176.63793103448,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,39,59,160.25862068966,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,34,57,156.96428571429,
Tour of Hartland,2021-06-23,Men Pro/1/2,61,67,172.95454545455,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,63,65,175.9375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,30,81,147.09459459459,
Highlands Criterium,2021-06-26,Men Pro/1/2,63,68,173.08823529412,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,25,85,280.71428571429,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,34,86,293.07692307692,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,44,73,311.91176470588,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,34,101,293.07692307692,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,24,102,279.06976744186,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,46,108,304.39024390244,
Spartanburg Criterium,2021-08-20,Men Pro-12,51,109,157.44186046512,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,8,49,134.79166666667,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,DNF,17,197.5,
Swamp Classic,2022-02-5,Men Pro 1-3,8,31,328.4586899269,
Swamp Classic,2022-02-5,Men Pro 1-3,2,19,173.33333333333,
Swamp Classic,2022-02-6,Men Pro 1-3,7,23,261.69125081364,
Swamp Classic,2022-02-6,Men Pro 1-3,4,29,176.42857142857,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,14,31,323.90854549902,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,8,39,246.52277284459,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,2,31,245.85317820373,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,5,53,194.14522384098,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,1,19,237.18369379096,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,3,26,298.74713359514,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,9,25,237.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,2,25,222.62286190056,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,8,21,238.75,
MAC Racing Series,2022-05-28,Men  Cat 1/2/3,1,20,231.78275401587,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,3,17,177.5,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,5,34,214.91439297369,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,1,16,191.8892143038,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,14,34,337.64705882353,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,21,53,253.85385182926,
MAC Racing Series,2022-07-9,Men - Cat 1/2/3,2,7,269.32444197987,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,30,69,237.25031474632,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,36,86,240.35284338084,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,97,98,307.95180163862,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,37,83,239.11651873112,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,63,75,321.72539836636,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,71,84,385.46976527778,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,66,93,277.57954695751,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,39,79,230.46417286865,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,27,83,209.03778228081,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,66,82,276.99035472755,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,9,36,295.03257163493,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,5,36,282.78580946812,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,3,30,232.19379941238,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,7,36,234.68495340809,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,4,56,270.45722253962,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,11,48,279.04183943371,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,2,37,274.84330838632,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,23,40,271.38805641643,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,33,40,328.87084694378,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,63,117,251.7165360168,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,24,61,306.06641337423,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,1,24,236.37527719492,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,1,24,236.37527719492,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,67,78,311.6133399688,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,27,84,223.44571409211,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,30,82,226.01349115772,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,41,71,270.86204402056,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,58,75,283.06100422861,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,67,92,284.82187064049,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,52,99,243.20788995911,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,105,113,319.00797630338,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,37,75,269.18731001661,
Swamp Classic,2024-02-4,Men Pro 1-3,2,49,233.66250761822,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,3,39,249.6198322792,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,14,32,312.0696708068,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,3,33,239.70074973095,
Hincapie Spring Series,2024-02-25,Men Open Cat 3,1,16,252.88015154469,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,1,42,240.02108562838,
Sunny King Criterium,2024-04-13,Men Pro 1/2,43,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,1,47,227.09186219658,
