Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior ,1,73887,Macen,Vanallen,Heartland Velo,3:32:50,,366.68090292622,316.26273828736,
Men Cat 3 Senior ,2,20398,Jason,Anderson,Sakari Race Team,3:33:02,379952,379.31555354995,326.70077819984,
Men Cat 3 Senior ,3,60476,Benjamin,Anderson,Iowa City Cycling Club,3:33:18,,328.82725373916,337.13881811233,
Men Cat 3 Senior ,4,52776,Joshua,Peter,Sakari Race Team,3:33:25,,400.26130267883,347.57685802481,
Men Cat 3 Senior ,5,67631,David,Alexander,Des Moines Cycle Club,3:33:51,379675,370.22497277334,358.01489793729,
Men Cat 3 Senior ,6,50367,Jason,Beerends,Goosetown Racing Club,3:33:54,,355.84388435464,368.45293784978,
Men Cat 3 Senior ,7,60030,Kevin,Patterson,Team Emu,3:34:18,305864,361.8398509306,378.89097776226,
Men Cat 3 Senior ,8,47099,Kale,Halder,Rasmussen Bike Shop,3:34:21,,370.56696056347,389.32901767475,
Men Cat 3 Senior ,9,48129,Trey,Hedgecock,Des Moines Cycle Club,3:34:50,,399.45585219274,399.76705758723,
Men Cat 3 Senior ,10,69892,Jeff,Osborn,Rasmussen Bike Shop,3:34:54,,359.64613395021,410.20509749971,
Men Cat 4 Senior ,1,83879,Evan,Miller,Central Iowa Cycling Club,2:30:35,,464.012084942,358.99214568122,
Men Cat 4 Senior ,2,70320,Pavel,Kuznetsov,Iowa City Cycling Club,2:30:45,,414.64912142083,371.010778004,
Men Cat 4 Senior ,3,85939,Brian,Baumhover,Unattached,2:30:48,,428.86048781406,383.02941032678,
Men Cat 4 Senior ,4,65587,Isaac,Mcfee,Des Moines Cycle Club,2:31:04,,423.52149316942,395.04804264956,
Men Cat 4 Senior ,5,75457,William,Oconnell,University of Iowa,2:31:05,,383.37378444742,407.06667497234,
Men Cat 4 Senior ,6,76396,Kyle,Walsh,Central Iowa Cycling Club,2:31:17,383134,413.80276927203,419.08530729512,
Men Cat 4 Senior ,7,82716,Dan,Baumhover,Unattached,2:31:31,401455,444.61242989907,431.10393961791,
Men Cat 4 Senior ,8,67633,Greg,Fuqua,Central Iowa Cycling Club,2:31:42,383580,459.68307974224,443.12257194069,
Men Cat 4 Senior ,9,101169,Siddharth,Hariharan,Unattached,2:32:09,,400,455.14120426347,
Men Cat 4 Senior ,10,63365,Daniel,Davis,Team Emu,2:50:35,,400,467.15983658625,
Men Cat 5 Senior ,1,68004,Michael,Morehead,Minnesota State University-Mankato,2:35:43,,,,
Men Cat 5 Senior ,2,97625,Tanner,Westmoreland,Minnesota State University-Mankato,2:35:47,,,,
Men Cat 5 Senior ,3,101168,Corey,Phillips,Sakari Race Team,2:36:33,,,,
Men Cat 5 Senior ,4,59987,Tyler,Reynolds,Pella Bike Racing,2:38:39,,,,
Men Cat 5 Senior ,5,24799,William,Stone,Central Iowa Cycling Club,2:50:35,,,,
Men Masters 40-49,1,101171,Kurt,Hantlemann,Sakari Race Team,2:33:20,,,,
Men Masters 40-49,2,48199,Shawn,Loomis,Central Iowa Cycling Club,2:33:45,,,,
Men Masters 40-49,3,81728,Matthew,Hartman,Goosetown Racing Club,2:33:56,,,,
Men Masters 40-49,4,53231,David,Lippold,Sakari RaceTeam,2:34:00,,,,
Men Masters 40-49,5,60085,Steve,Reynolds,Pella Bike Racing,2:34:52,,,,
Men Masters 50-59,1,17170,Chris,Black,Morgan Stanley Cycling Team,2:34:24,,378.17049469009,307.4669706595,
Men Masters 50-59,2,163,John,Stonebarger,Goosetown Racing Club,2:34:28,,327.57323423315,339.72211224968,
Men Masters 50-59,3,42130,Scott,Wall,Central Iowa Cycling Club,2:34:48,,319.14617327509,371.97725383985,
Men Masters 50-59,4,48200,Randy,Jones,Central Iowa Cycling Club,2:39:49,,430.29429616996,404.23239543003,
Men Masters 50-59,5,73885,Bruce,Babcock,Central Iowa Cycling Club,2:42:07,,461.74293900503,436.4875370202,
Men Masters 50-59,6,60037,Todd,Toom,Pella Bike Racing,2:45:27,,468.28621307081,468.74267861038,
Men Masters 60+,1,75535,Michael,Wehner,Goosetown Racing Club,2:46:39,394779,,,
Men Masters 60+,2,62996,Robert,Tompkins,FASTER Performance Center,3:02:15,,,,
Men Pro/Cat 1/2 Senior ,1,84269,Brian west,Cycle city racing,Heartland Velo,3:39:22,171534,,,
Men Pro/Cat 1/2 Senior ,2,48204,Joe,Petersen,Rasmussen Bike Shop,3:39:37,,,,
Men Pro/Cat 1/2 Senior ,3,60033,Alexander,Hershey,Rasmussen Bike Shop,3:44:36,,,,
Women Cat 1/2/3 Senior ,1,60090,Alijah,Beatty,Iowa City Cycling Club,2:50:30,,,,
Women Cat 1/2/3 Senior ,2,65580,Lauren,Trolley,Iowa City Cycling Club,2:50:48,,,,
Women Cat 1/2/3 Senior ,3,13861,Sarah,Barber,Goosetown Racing Club,2:51:00,,,,
Women Cat 1/2/3 Senior ,4,79736,Ingrid,Anderson,Iowa City Cycling Club,2:51:48,,,,
Women Cat 1/2/3 Senior ,5,66928,Emily,Flynn,St Paul Bicycle Racing Club,2:51:56,,,,
Women Cat 4 Senior ,1,101166,Angela,Stone,Central Iowa Cycling Club,3:07:52,,,,
