First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Durham,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,16,24,,
Martin,Soetaert,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,25,58,427.35516666667,
Dave,Hargis,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,51,58,540.64908333333,
Larry,Blanchard,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,52,58,545.00654166667,
Dave,Hargis,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,11,21,451.51,
Larry,Blanchard,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,6,8,,
Larry,Blanchard,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,13,15,448.96765072952,
Martin,Soetaert,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,5,10,415.97469611905,
Dave,Hargis,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,19,22,528.87055555556,
Martin,Soetaert,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,14,32,411.96782534515,
Dave,Hargis,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,29,32,541.7620719238,
Grant,Wilky,Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-14 Cat 4/5,2,3,,
W,Kent snead,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,11,14,435.43147229152,
Grant,Wilky,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 5,11,11,582.38083333333,
Martin,Soetaert,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,6,17,355.40418688725,
Eli,Husted,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,8,75,415.69658558559,
Eli,Husted,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,1,81,383.37833333333,
Eli,Husted,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,1,70,374.75277450211,
Eli,Husted,Texas Time Trial State Championship,2016-06-18,Men Junior 13-14 Open,1,6,401.84,
Doug,Allen,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,42,48,,
Doug,Allen,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,42,48,456.27642361735,
Luis,Acosta,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,9,36,338.51043332869,
William,Greenwood,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,35,36,418.93740002785,
Yen,Nguyen,Tour of Corsicana - GC,2016-03-13,Women Cat 4,27,29,645.2177608924,
Charles,Bippert,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,16,18,469.8145083673,
Dave,Hargis,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,17,18,469.8145083673,
Luis,Acosta,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,8,31,334.00095,
Yen,Nguyen,Tour of Corsicana - RR,2016-03-13,Women Cat 4,25,28,651.97726190476,
Charles,Bippert,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,16,16,501.92078571429,
Luis,Acosta,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,24,35,378.68581571327,
William,Greenwood,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,35,35,453.91032009459,
Yen,Nguyen,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,23,29,635.46157142857,
Dave,Hargis,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,16,17,477.954875,
Charles,Bippert,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,17,17,489.907,
Luis,Acosta,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,33,35,421.42450307788,
William,Greenwood,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,34,35,426.00533916047,
Yen,Nguyen,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,29,29,690.79398632177,
Charles,Bippert,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,16,17,463.94584607392,
Dave,Hargis,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,17,17,474.79442416092,
Eli,Husted,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,1,35,395.86766666667,
Yen,Nguyen,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,17,17,712.88100605635,
David,Savage,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,15,34,385.56065437222,
Dave,Hargis,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,27,34,467.09029904973,
Eli,Husted,Pace Bend Road Race,2016-02-28,Men Cat 4,1,91,370.98533333333,
David,Savage,Pace Bend Road Race,2016-02-28,Men Cat 4,86,91,512.88087261981,
Yen,Nguyen,The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,11,15,638.42814285714,
Martin,Soetaert,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,23,35,485.39766422105,
Charles,Bippert,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,35,35,522.43933593127,
Luis,Acosta,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,15,38,346.05605990119,
William,Greenwood,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,33,38,439.0069816798,
Eli,Husted,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,53,53,556.64211560513,
Eli,Husted,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,58,58,731.81778566162,
Eli,Husted,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,8,60,408.92509990939,
Eli,Husted,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,22,59,503.8946875,
Ronald,Medlock,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,19,105,426.29,
W,Kent snead,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,78,105,426.29,
Dave,Hargis,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,15,69,,
Charles,Bippert,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,27,69,403.08648148148,
William,Greenwood,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,36,69,403.08648148148,
Ronald,Medlock,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,44,69,403.08648148148,
W,Kent snead,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,52,69,403.08648148148,
William,Greenwood,PURE Driveway Series,2015-05-21,Men Cat 4/5,67,69,571.92020833333,
Eli,Husted,PURE Driveway Series,2015-05-21,Junior 4/5,1,10,350,
William,Greenwood,PURE Driveway Series,2015-05-21,Men Cat 3/4,50,84,482.50577777778,
Charles,Bippert,PURE Driveway Series,2015-05-21,Men Cat 3/4,59,84,482.50577777778,
W,Kent snead,PURE Driveway Series,2015-05-21,Men Cat 3/4,61,84,482.50577777778,
Oktay,Demirdal,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,28,116,421.31165,
Ronald,Medlock,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,60,116,421.31165,
Oktay,Demirdal,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,9,81,336.36062962963,
Charles,Bippert,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,31,81,411.7587037037,
Ronald,Medlock,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,32,81,411.7587037037,
William,Greenwood,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,36,81,411.7587037037,
Dave,Hargis,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,38,81,411.7587037037,
William,Greenwood,PURE Driveway Series,2015-05-14,Men Cat 4/5,5,59,401.89074074074,
Eli,Husted,PURE Driveway Series,2015-05-14,Men Cat 4/5,6,59,411.51259259259,
Eli,Husted,PURE Driveway Series,2015-05-14,Junior 4/5,1,10,350,
William,Greenwood,PURE Driveway Series,2015-05-14,Men Cat 3/4,44,77,479.63151851852,
Oktay,Demirdal,PURE Driveway Series,2015-05-14,Men Cat 3/4,52,77,479.63151851852,
Charles,Bippert,PURE Driveway Series,2015-05-14,Men Cat 3/4,53,77,479.63151851852,
W,Kent snead,PURE Driveway Series,2015-05-14,Men Cat 3/4,57,77,479.63151851852,
Ronald,Medlock,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,35,111,409.78126666667,
Oktay,Demirdal,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,68,111,409.78126666667,
Oktay,Demirdal,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,16,64,372.75683333333,
Charles,Bippert,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,32,64,416.11503333333,
William,Greenwood,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,35,64,416.11503333333,
Ronald,Medlock,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,64,64,416.11503333333,
William,Greenwood,PURE Driveway Series,2015-05-7,Men Cat 4/5,65,72,572.72621666667,
Eli,Husted,PURE Driveway Series,2015-05-7,Junior 4/5,1,13,350,
Oktay,Demirdal,PURE Driveway Series,2015-05-7,Men Cat 3/4,53,78,456.97455404182,
Charles,Bippert,PURE Driveway Series,2015-05-7,Men Cat 3/4,57,78,456.97455404182,
Eli,Husted,PURE Driveway Series,2015-04-30,Men Cat 4/5,9,73,433.93542507795,
Dave,Hargis,PURE Driveway Series,2015-04-30,Men Cat 4/5,14,73,474.09686238307,
Michael,Husted,PURE Driveway Series,2015-04-30,Men Cat 4/5,33,73,538.35516207125,
William,Greenwood,PURE Driveway Series,2015-04-30,Men Cat 4/5,62,73,538.35516207125,
Ronald,Medlock,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,66,115,352.9544,
W,Kent snead,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,91,115,352.9544,
Oktay,Demirdal,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,103,115,352.9544,
Charles,Bippert,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,112,115,352.9544,
William,Greenwood,PURE Driveway Series,2015-04-30,Men Cat 3/4,4,76,330.09404514935,
W,Kent snead,PURE Driveway Series,2015-04-30,Men Cat 3/4,35,76,529.07379623297,
Oktay,Demirdal,PURE Driveway Series,2015-04-30,Men Cat 3/4,54,76,529.07379623297,
Charles,Bippert,PURE Driveway Series,2015-04-30,Men Cat 3/4,56,76,529.07379623297,
W,Kent snead,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,15,30,394.96259748602,
Charles,Bippert,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,26,30,464.94655403674,
Dave,Hargis,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,29,30,484.03308764149,
Oktay,Demirdal,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,17,34,348.51222062204,
Luis,Acosta,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,21,34,366.78668993109,
Jorge,Martinez,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,29,34,403.3356285492,
W,Kent snead,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,6,30,338.34233999646,
Charles,Bippert,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,24,30,452.9183639837,
Dave,Hargis,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,25,30,459.28369864965,
Oktay,Demirdal,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,9,34,313.09188235294,
Jorge,Martinez,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,13,34,329.49549019608,
Luis,Acosta,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,15,34,337.69729411765,
W,Kent snead,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,18,33,408.02138229211,
Charles,Bippert,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,26,33,456.58145413245,
Dave,Hargis,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,31,33,486.93149903267,
Luis,Acosta,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,11,40,317.08431666667,
Jorge,Martinez,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,14,40,327.94656166667,
Oktay,Demirdal,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,18,40,342.429555,
Charles,Bippert,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,21,31,434.82156281866,
W,Kent snead,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,23,31,448.34562635243,
Dave,Hargis,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,31,31,502.44188048749,
Oktay,Demirdal,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,18,38,341.22341196624,
Luis,Acosta,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,25,38,371.94147008439,
Jorge,Martinez,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,34,38,411.4361162363,
W,Kent snead,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,52,102,373.89856666667,
Oktay,Demirdal,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,64,102,373.89856666667,
Charles,Bippert,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,82,102,373.89856666667,
W,Kent snead,PURE Driveway Series,2015-04-23,Men Cat 3/4,15,72,441.38367057847,
Charles,Bippert,PURE Driveway Series,2015-04-23,Men Cat 3/4,58,72,498.23884409081,
Oktay,Demirdal,PURE Driveway Series,2015-04-23,Men Cat 3/4,69,72,498.23884409081,
Dave,Hargis,PURE Driveway Series,2015-04-16,Men Cat 4/5,11,63,450,
William,Greenwood,PURE Driveway Series,2015-04-16,Men Cat 4/5,55,63,538.4359059713,
W,Kent snead,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,35,107,331.50705555556,
Oktay,Demirdal,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,45,107,331.50705555556,
Charles,Bippert,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,56,107,331.50705555556,
Ronald,Medlock,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,69,107,331.50705555556,
W,Kent snead,PURE Driveway Series,2015-04-16,Men Cat 3/4,10,81,399.26671666667,
Oktay,Demirdal,PURE Driveway Series,2015-04-16,Men Cat 3/4,58,81,455.28611666667,
Charles,Bippert,PURE Driveway Series,2015-04-16,Men Cat 3/4,63,81,455.28611666667,
William,Greenwood,PURE Driveway Series,2015-04-16,Men Cat 3/4,79,81,455.28611666667,
Dave,Hargis,PURE Driveway Series,2015-04-9,Men Cat 4/5,65,74,532.02525499055,
William,Greenwood,PURE Driveway Series,2015-04-9,Men Cat 4/5,67,74,532.02525499055,
Travis,Wilky,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,55,115,364.5367962963,
Oktay,Demirdal,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,73,115,364.5367962963,
Charles,Bippert,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,81,115,364.5367962963,
Ronald,Medlock,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,102,115,364.5367962963,
William,Greenwood,PURE Driveway Series,2015-04-9,Men Cat 3/4,18,100,417.97757349629,
W,Kent snead,PURE Driveway Series,2015-04-9,Men Cat 3/4,44,100,441.4548276951,
Oktay,Demirdal,PURE Driveway Series,2015-04-9,Men Cat 3/4,69,100,441.4548276951,
Charles,Bippert,PURE Driveway Series,2015-04-9,Men Cat 3/4,80,100,441.4548276951,
Dave,Hargis,PURE Driveway Series,2015-04-2,Men Cat 4/5,65,74,541.73211763524,
William,Greenwood,PURE Driveway Series,2015-04-2,Men Cat 4/5,67,74,541.73211763524,
Travis,Wilky,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,55,115,362.33781481481,
Oktay,Demirdal,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,73,115,362.33781481481,
Charles,Bippert,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,81,115,362.33781481481,
Ronald,Medlock,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,102,115,362.33781481481,
William,Greenwood,PURE Driveway Series,2015-04-2,Men Cat 3/4,18,100,416.72941312739,
W,Kent snead,PURE Driveway Series,2015-04-2,Men Cat 3/4,44,100,440.45764920019,
Oktay,Demirdal,PURE Driveway Series,2015-04-2,Men Cat 3/4,69,100,440.45764920019,
Charles,Bippert,PURE Driveway Series,2015-04-2,Men Cat 3/4,80,100,440.45764920019,
Dave,Hargis,PURE Driveway Series,2015-03-26,Men Cat 4/5,63,73,539.26182890848,
William,Greenwood,PURE Driveway Series,2015-03-26,Men Cat 4/5,71,73,539.26182890848,
Ronald,Medlock,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,68,114,326.83,
Oktay,Demirdal,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,69,114,326.83,
Charles,Bippert,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,82,114,326.83,
Oktay,Demirdal,PURE Driveway Series,2015-03-26,Men Cat 3/4,36,95,470.32985,
Martin,Soetaert,PURE Driveway Series,2015-03-26,Men Cat 3/4,77,95,470.32985,
Charles,Bippert,PURE Driveway Series,2015-03-26,Men Cat 3/4,86,95,470.32985,
W,Kent snead,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,28,114,272.67442592593,
Oktay,Demirdal,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,95,114,410.43262962963,
Ronald,Medlock,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,97,114,414.54481481481,
Eli,Husted,PURE Driveway Series,2015-03-19,Junior 4/5,1,20,350,
Oktay,Demirdal,PURE Driveway Series,2015-03-19,Men Cat 3/4,8,96,349.76155487791,
Charles,Bippert,PURE Driveway Series,2015-03-19,Men Cat 3/4,33,96,381.81666641875,
Charles,Bippert,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,12,15,411.75522750934,
Charles,Bippert,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,13,15,453.28845238095,
Charles,Bippert,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,39,17,417.1657822756,
Charles,Bippert,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,12,15,443.86610940152,
William,Greenwood,PURE Driveway Series,2015-03-12,Men Cat 4/5,6,73,420.08225449606,
Dave,Hargis,PURE Driveway Series,2015-03-12,Men Cat 4/5,18,73,491.88484370551,
Ronald,Medlock,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,65,115,350.0836,
Oktay,Demirdal,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,66,115,350.0836,
W,Kent snead,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,88,115,350.0836,
Martin,Soetaert,PURE Driveway Series,2015-03-12,Men Cat 3/4,18,103,448.03190909091,
William,Greenwood,PURE Driveway Series,2015-03-12,Men Cat 3/4,56,103,502.37746969697,
Charles,Bippert,PURE Driveway Series,2015-03-12,Men Cat 3/4,65,103,502.37746969697,
W,Kent snead,PURE Driveway Series,2015-03-12,Men Cat 3/4,75,103,502.37746969697,
Oktay,Demirdal,PURE Driveway Series,2015-03-12,Men Cat 3/4,80,103,502.37746969697,
Eli,Husted,La Primavera Lago Vista Sunday,2015-03-8,Men Juniors 9-18 Cat 4/5,1,7,441.79449209576,
Charles,Bippert,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,30,31,495.60708888889,
Oktay,Demirdal,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,18,37,,
Dave,Hargis,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,24,29,452.34386111111,
Oktay,Demirdal,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,18,49,337.913675,
Oktay,Demirdal,Pace Bend Road Race,2015-02-22,Men Cat 3,34,60,419.61376811594,
Paulo,Hernandez,Pace Bend Road Race,2015-02-22,Men Juniors 9-18 Cat 4/5,1,3,,
Oktay,Demirdal,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,11,52,325.72043532764,
Luis,Acosta,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,42,52,414.30209188034,
Ronald,Medlock,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,59,100,353.87460856733,
William,Greenwood,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,69,100,353.87460856733,
W,Kent snead,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,34,55,464.54309168048,
Ronald,Medlock,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,38,55,464.54309168048,
Charles,Bippert,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,44,55,464.54309168048,
William,Greenwood,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,53,55,464.54309168048,
Charles,Bippert,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,46,75,493.47951307771,
Ronald,Medlock,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,64,75,493.47951307771,
Ronald,Medlock,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,73,82,367.30372220592,
Charles,Bippert,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,17,48,430.10515674375,
Ronald,Medlock,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,25,48,483.07195403021,
Scott,Yates,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,29,48,483.07195403021,
W,Kent snead,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,33,48,483.07195403021,
William,Greenwood,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,46,48,483.07195403021,
Scott,Yates,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,53,74,468.68801155823,
W,Kent snead,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,55,74,468.68801155823,
Charles,Bippert,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,69,74,468.68801155823,
W,Kent snead,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,44,82,334.43207407407,
Ronald,Medlock,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,51,82,334.43207407407,
William,Greenwood,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,15,48,388.392,
Ronald,Medlock,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,24,48,428.908,
W,Kent snead,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,34,48,428.908,
Charles,Bippert,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,40,48,428.908,
Oktay,Demirdal,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,47,48,428.908,
W,Kent snead,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,32,76,488.13540493333,
Oktay,Demirdal,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,39,76,488.13540493333,
Charles,Bippert,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,48,76,488.13540493333,
Ronald,Medlock,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,66,76,488.13540493333,
Eli,Husted,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,5,13,570.92235471246,
Michael,Husted,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,35,56,421.58669135019,
Martin,Soetaert,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,41,56,444.77734276494,
Phil,Durham,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,25,30,575.77975503033,
Oktay,Demirdal,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,34,59,364.05962988506,
William,Greenwood,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,78,97,452.89780181624,
Ronald,Medlock,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,38,94,313.5496,
Scott,Yates,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,8,56,339.43912469671,
William,Greenwood,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,13,56,383.01487655596,
Ronald,Medlock,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,26,56,461.45122990263,
Charles,Bippert,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,47,56,461.45122990263,
William,Greenwood,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,15,75,431.03071924933,
Scott,Yates,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,16,75,439.64147856363,
Ronald,Medlock,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,28,75,491.30603444941,
Charles,Bippert,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,61,75,491.30603444941,
W,Kent snead,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,48,91,366.99775,
Ronald,Medlock,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,56,91,366.99775,
William,Greenwood,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,74,91,366.99775,
W,Kent snead,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,5,76,352.76667585829,
Oktay,Demirdal,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,7,76,368.51111723886,
William,Greenwood,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,11,76,400,
Ronald,Medlock,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,30,76,486.59442759313,
Charles,Bippert,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,40,76,486.59442759313,
Oktay,Demirdal,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,4,44,313.88958196569,
W,Kent snead,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,21,44,441.26528042829,
