Race Name,Race Date,Category Name,Place,Total Racers,Points
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,19,23,507.375,
Modesto Road Race,2010-05-16,Men 4   ,42,41,435.2275,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,26,41,426.2804375,
Hanford  Criterium,2011-04-3,Men Cat 3   ,13,33,298.70995737151,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,16,27,348.18181818182,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,15,41,341.30116216117,
San Ardo Road Race,2011-08-20,Men - 3 ,4,49,288.03320833333,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,23,35,465.57316666667,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,36,35,465.57316666667,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,36,77,372.80635115755,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,36,77,372.80635115755,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,36,77,372.80635115755,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,36,77,372.80635115755,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,8,17,338.77861265432,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,34,41,412.26482754784,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,24,40,380.3356454326,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,12,31,381.18963773538,
San Ardo Road Race,2012-08-18,Men Cat 3  ,38,44,407.17568181818,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,16,18,428.69011111111,
Merco Cycling Classic,2013-03-3,Men Cat 3,10,59,319.04478449803,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,8,15,369.19107693567,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,23,34,388.38017884428,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,39,46,401.61665884715,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,2,7,340.4988979177,
San Ardo Road Race,2013-08-17,Men Cat 3,15,59,328.80456896552,
Pine Flat Road Race,2014-02-16,Men  Master 45+,9,13,352.104,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,7,14,391.44176666667,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,11,11,445.7916816263,
San Ardo Road Race,2014-08-16,Men Master 50-54,24,31,444.4558974359,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,2,16,318.35722222222,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,17,37,348.40031372549,
