Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,101019,Victor,Gras,Rockstar Games,1:24:43,429289,310.46,310.46,
Men Cat1/2/3,2,5426,Ross,Baldwin,Jamison Capital - Cannondale,s.t.,292160,367.14,315.07083476852,
Men Cat1/2/3,3,1159,James,Stevens,The Weather Channel Specialized,s.t.,277525,356.82,317.5598362037,
Men Cat1/2/3,4,113146,Rory,O'neill,Maglia Rosa NYC,19,427897,379.27,320.04883763889,
Men Cat1/2/3,5,908,Chad,Butts,NYCC Racing p/b BGC Partners,27,83254,432.10550060879,322.53783907407,
Men Cat1/2/3,6,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,s.t.,309324,401.78,325.02684050926,
Men Cat1/2/3,7,150720,William,Downing,Foundation,s.t.,527022,375.26,327.51584194444,
Men Cat1/2/3,8,146280,Michael,Heuff,Maglia Rosa NYC,s.t.,523356,408.72,330.00484337963,
Men Cat1/2/3,9,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,364.65,332.49384481481,
Men Cat1/2/3,10,134456,Joshua,Noggle,RBNY Racing-Verge Sport,s.t.,466098,421.08,334.98284625,
Men Cat1/2/3,11,121990,Ismael,Collado acosta,,s.t.,497509,331.17,337.47184768518,
Men Cat1/2/3,12,134009,Erwin,Kersten,To Be Determined,31,501259,389.44,339.96084912037,
Men Cat1/2/3,13,5617,Allan,Rego,Jamison Capital - Cannondale,55,274367,349.86,342.44985055555,
Men Cat1/2/3,14,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,313.79,344.93885199074,
Men Cat1/2/3,15,118194,Jesus,Martinez,NYCC Racing p/b BGC Partners,s.t.,386892,350.54,347.42785342592,
Men Cat1/2/3,16,113731,Brendan,Offer,Maglia Rosa NYC,s.t.,467177,367.2,349.91685486111,
Men Cat1/2/3,17,101047,Joseph,Ammon,Foundation,57,430542,322.04,352.40585629629,
Men Cat1/2/3,18,146137,Shannon,Scott,NYCC Racing p/b BGC Partners,s.t.,522543,372.97,354.89485773147,
Men Cat1/2/3,19,85507,Greg,Hruby,Rockstar Games,s.t.,367152,348.51,357.38385916666,
Men Cat1/2/3,20,92492,Baris,Aytan,Foundation,s.t.,413052,311.34,359.87286060184,
Men Cat1/2/3,21,28791,Konrad,Ratzmann,,s.t.,312568,340.5,362.36186203703,
Men Cat1/2/3,22,74307,Karl michael,Rahn,The Weather Channel Specialized,s.t.,92839,363.55,364.85086347221,
Men Cat1/2/3,23,78396,Olof,Dallner,Foundation,s.t.,399609,409.55,367.3398649074,
Men Cat1/2/3,24,145855,Sebastian,Vidal,To Be Determined,s.t.,513393,442.73,369.82886634258,
Men Cat1/2/3,25,33104,Chris,Ballard,,s.t.,339550,383.1,372.31786777777,
Men Cat1/2/3,26,121654,Nicholas,Baker,Maglia Rosa NYC,s.t.,443384,429.1,374.80686921295,
Men Cat1/2/3,27,699,Matt,Cuttler,The Weather Channel Specialized,s.t.,266432,334.91,377.29587064814,
Men Cat1/2/3,28,38176,Daniel,Lammon,WYLD STALLYNS,s.t.,364793,397.16,379.78487208332,
Men Cat1/2/3,29,123387,Ted,Teyber,To Be Determined,s.t.,254825,376.24,382.27387351851,
Men Cat1/2/3,30,2966,Alyosha,Smolarski,GF Capital/ H&E Enterprise,s.t.,272009,447.22,384.76287495369,
Men Cat1/2/3,31,35979,Tony,Pletcher,Blue Ribbon,s.t.,305767,411.55,387.25187638888,
Men Cat1/2/3,32,129751,Patrick,Wilson,Maglia Rosa NYC,s.t.,497068,447.34,389.74087782406,
Men Cat1/2/3,33,8609,Jorge,Orrego,Houlihan Lokey,s.t.,286637,421.38,392.22987925925,
Men Cat1/2/3,34,77297,Colin,Keaveney,To Be Determined,s.t.,401911,358.77,394.71888069443,
Men Cat1/2/3,35,104983,Edward,Sirya,RBNY Racing-Verge Sport,s.t.,289932,396.15,397.20788212962,
Men Cat1/2/3,36,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,406.86,399.6968835648,
Men Cat1/2/3,37,88502,Jason,Guzman,Dave Jordan Racing,s.t.,428526,381.16,402.18588499999,
Men Cat1/2/3,38,38154,Derrick,Lewis,Aska,1:05,218613,386.52375277775,404.67488643517,
Men Cat1/2/3,39,28693,Thomas,Hendry,To Be Determined,s.t.,247435,369.56,407.16388787036,
Men Cat1/2/3,40,45955,Chris,Loehner,Brands Cycles/Gold Coast Porsch,s.t.,49739,362.11,409.65288930554,
Men Cat1/2/3,41,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,340.28,412.14189074073,
Men Cat1/2/3,42,34736,Thomas,Cipolla,Brands Cycles/Gold Coast Porsch,1:07,6944,386.07,414.63089217591,
Men Cat1/2/3,43,48103,Jeffrey,Young,Aska,s.t.,294682,412.02,417.1198936111,
Men Cat1/2/3,44,101048,Chris,Burati,To Be Determined,s.t.,424649,441.25,419.60889504628,
Men Cat1/2/3,45,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,404.72,422.09789648146,
Men Cat1/2/3,46,3278,Edwin,Morel,Talent Cycles,s.t.,277455,314.39,424.58689791665,
Men Cat1/2/3,47,129752,Boguslaw,Wielgos,Foundation,1:11,496977,382.92,427.07589935183,
Men Cat1/2/3,48,3288,Unknown,Rider,Rockstar Games,1:12,342102,412.91,429.56490078702,
Men Cat1/2/3,49,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,s.t.,50217,416.27,432.0539022222,
Men Cat1/2/3,50,21666,Brendan,Pearce,Blue Ribbon,1:14,296438,387.98,434.54290365739,
Men Cat1/2/3,51,5012,Hank,Greenberg,WYLD STALLYNS,s.t.,289866,432.77,437.03190509257,
Men Cat1/2/3,52,97556,Michael,Straw,,1:16,422773,415.55,439.52090652776,
Men Cat1/2/3,53,37620,Jesse,Walker,e2Value p/b Verge Sport,1:17,353108,435.58,442.00990796294,
Men Cat1/2/3,54,78393,Joseph,Grgic,e2Value p/b Verge Sport,s.t.,396519,415.42,444.49890939813,
Men Cat1/2/3,55,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,1:18,59874,421.08,446.98791083331,
Men Cat1/2/3,56,7551,Rene,Herrera,,1:22,297217,410.29,449.4769122685,
Men Cat1/2/3,57,19193,Matthew,Vandivort,To Be Determined,1:25,292631,371.62,451.96591370368,
Men Cat1/2/3,58,4299,Bob,Makofsky,Foundation,1:30,131662,463.97,454.45491513887,
Men Cat1/2/3,59,77598,Alex,Sanborn,Foundation,s.t.,384013,416.22,456.94391657405,
Men Cat1/2/3,60,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,1:36,440206,439.96,459.43291800924,
Men Cat1/2/3,DNF,105925,Patrick,Torpey,Rockstar Games,,441118,426.04,464.41092087961,
Men Cat2/3/4,1,155026,Emmett,Gross,RBNY Racing-Verge Sport,1:13:40,537603,428.13,387.59433333333,
Men Cat2/3/4,2,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,s.t.,539743,404.2,390.93004545455,
Men Cat2/3/4,3,143605,Dieter,Egli,NYCC Racing p/b BGC Partners,s.t.,508092,478.87,394.26575757576,
Men Cat2/3/4,4,138961,Robert,Tam,Rapha Cycling Club,31,508271,486.54,397.60146969697,
Men Cat2/3/4,5,92225,John,D'agostino,Good Guys Racing p/b HighWaterW,1:49,410403,460.98,400.93718181818,
Men Cat2/3/4,6,146315,Jonathan,Trevett,Team Patch.com,s.t.,501757,437.63,404.27289393939,
Men Cat2/3/4,7,133989,Clark,Fredricksen,To Be Determined,s.t.,493469,476.01,407.60860606061,
Men Cat2/3/4,8,103286,Travis,Torsky,Danny's Cycles,s.t.,421671,536.11042976562,410.94431818182,
Men Cat2/3/4,9,145852,Alexander,Buchmann,Rapha Cycling Club,s.t.,524598,421.07,414.28003030303,
Men Cat2/3/4,10,151101,Jonathan,Mitchell,NY Vision Group/Fuoriclasse Rac,s.t.,514860,477.63665406929,417.61574242424,
Men Cat2/3/4,11,48993,James,Dao,BreakawayCourier,s.t.,344706,423.36,420.95145454545,
Men Cat2/3/4,12,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,492.98,424.28716666667,
Men Cat2/3/4,13,113729,Ed,Hammond,Maglia Rosa NYC,s.t.,460634,415,427.62287878788,
Men Cat2/3/4,14,48969,Evan,Bauer,KruisCX,s.t.,335108,497.25585964963,430.95859090909,
Men Cat2/3/4,15,80027,Felipe,Freire,Good Guys Racing p/b HighWaterW,s.t.,397434,433.34,434.2943030303,
Men Cat2/3/4,16,97094,Sean,Hill,Rapha Cycling Club,s.t.,400456,456.53,437.63001515152,
Men Cat2/3/4,17,61635,Brett,Halpern,Dave Jordan Racing,s.t.,14760,476.27,440.96572727273,
Men Cat2/3/4,18,147504,Derek,Hunt,Aska,1:53,523046,455.25,444.30143939394,
Men Cat2/3/4,19,136361,Luke,Lysdahl,Major Taylor Development Team,s.t.,511253,458.03,447.63715151515,
Men Cat2/3/4,20,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,404.14,450.97286363636,
Men Cat2/3/4,21,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Rac,s.t.,334582,300,454.30857575758,
Men Cat2/3/4,22,743,Todd,Brilliant,e2Value p/b Verge Sport,s.t.,116974,519.2738351645,457.64428787879,
Men Cat2/3/4,23,134803,Mark,Von hof,Team Patch.com,s.t.,503034,457.29,460.98,
Men Cat2/3/4,24,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,1:57,522901,494.48,464.31571212121,
Men Cat2/3/4,25,133990,Cullen,Macdonald,To Be Determined,s.t.,484771,447.28,467.65142424242,
Men Cat2/3/4,26,127273,Budd,White,Rapha Cycling Club,2:00,474922,423.95,470.98713636364,
Men Cat2/3/4,27,143624,Samuel,Strong,NYCC Racing p/b BGC Partners,2:01,523664,470.68,474.32284848485,
Men Cat2/3/4,28,146289,Natan,Elman,NYCC Racing p/b BGC Partners,2:08,521872,494.27,477.65856060606,
Men Cat2/3/4,29,2681,Reginald,Rasch,Team Veselka,2:09,237266,474.28,480.99427272727,
Men Cat2/3/4,30,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,2:16,430781,462.44,484.32998484848,
Men Cat2/3/4,31,103536,Tomas,Martinez,FIRE CYCLING TEAM,2:18,422212,478.47,487.6656969697,
Men Cat2/3/4,32,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,2:20,395432,433.55,491.00140909091,
Men Cat2/3/4,33,161499,Adam,Seidman,,2:31,167357,300,494.33712121212,
Men Cat2/3/4,34,140416,Mark,Shahlamian,Team Patch.com,2:34,523345,434.52,497.67283333333,
Men Cat2/3/4,35,148733,Michael,Patch,Foundation,2:40,524870,545.76,501.00854545455,
Men Cat2/3/4,36,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,3:05,391957,499.04,504.34425757576,
Men Cat2/3/4,37,19091,Nathan,Brauer,Foundation,3:07,47711,447.53,507.67996969697,
Men Cat2/3/4,38,78404,Christopher,Altchek,Foundation,s.t.,398075,360.25913043478,511.01568181818,
Men Cat2/3/4,39,148783,Ryan,Fitzgerald,Rapha Cycling Club,3:36,529073,460.05,514.35139393939,
Men Cat2/3/4,40,134015,David,Mcnally,Rapha Cycling Club,s.t.,500175,479.37,517.68710606061,
Men Cat2/3/4,41,143623,Michael,Roche,Good Guys Racing p/b HighWaterW,s.t.,522018,520.91575445427,521.02281818182,
Men Cat2/3/4,42,74314,Kevin,Hsieh,KruisCX,3:45,393631,468.89,524.35853030303,
Men Cat2/3/4,43,118222,Juan,Cruz,Dave Jordan Racing,4:41,424211,492.89,527.69424242424,
Men Cat2/3/4,44,156531,Max,Davis,CRCA/Rapha Cycling Club,4:49,521773,424.38,531.02995454545,
Men Cat2/3/4,45,143635,Tun,Khine,KruisCX,4:52,524989,576.89,534.36566666667,
Men Cat2/3/4,DNF,129777,Josue,Nunez,Echelon Cycles,,497373,571.63442526232,541.03709090909,
Men Cat3/4/5,1,160092,Taylor,Graham,,46:10:00,550517,407.04238333333,357.28751722222,
Men Cat3/4/5,2,160094,Garth,Runkel,Danny's Cycles,s.t.,517867,412.04238333333,361.01414690821,
Men Cat3/4/5,3,161500,Justin,Parker,,s.t.,548838,400,364.7407765942,
Men Cat3/4/5,4,143614,Romain,Leidelinger,Rapha Cycling Club,s.t.,536288,441.93,368.46740628019,
Men Cat3/4/5,5,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,443,372.19403596618,
Men Cat3/4/5,6,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,s.t.,524169,398.70905,375.92066565217,
Men Cat3/4/5,7,160149,Nicholas,Wheatley-schaller,NYCC Racing p/b BGC Partners,s.t.,548460,465.982041941,379.64729533816,
Men Cat3/4/5,8,156536,Joseph,Mohan,,s.t.,548451,463.03027272727,383.37392502415,
Men Cat3/4/5,9,160093,Matthew,Connelly,NYCC Racing p/b BGC Partners,s.t.,549623,429.354525,387.10055471014,
Men Cat3/4/5,10,153148,Phil,Sturgeon,KruisCX,s.t.,515390,535.6,390.82718439614,
Men Cat3/4/5,11,160091,Thomas,Shi,NYCC Racing p/b BGC Partners,s.t.,551166,418.8635040295,394.55381408213,
Men Cat3/4/5,12,155029,Tudor,Popescu,Team Patch.com,3,523355,523.94382352941,398.28044376812,
Men Cat3/4/5,13,160158,Thomas,Patterson,,s.t.,551040,501.94163630824,402.00707345411,
Men Cat3/4/5,14,160099,Felipe,Castaneda,,s.t.,549013,430.37571666667,405.7337031401,
Men Cat3/4/5,15,161501,Damian,Lawrence,,s.t.,548627,400,409.46033282609,
Men Cat3/4/5,16,161502,Darran,Cronshaw,,s.t.,439253,400,413.18696251208,
Men Cat3/4/5,17,148737,Mauricio,Palazzi,Rapha Cycling Club,s.t.,522450,485.28,416.91359219807,
Men Cat3/4/5,18,161503,Ricardo,Tessarotto,,s.t.,480775,400,420.64022188406,
Men Cat3/4/5,19,155377,Mitchell,Napolitano,Team Patch.com,s.t.,522732,470.25113159535,424.36685157005,
Men Cat3/4/5,20,151095,Madison,Tse,,9,524042,484.55079752212,428.09348125604,
Men Cat3/4/5,21,160103,Antonio,Zarate,FIRE CYCLING TEAM,10,550570,443.70905,431.82011094203,
Men Cat3/4/5,22,161504,Marcus,Fugeta,,s.t.,549710,400,435.54674062802,
Men Cat3/4/5,23,161505,Cyril,Clybouw,,11,552307,400,439.27337031401,
Men Cat3/4/5,24,135071,Matt,Butcher,NYCC Racing p/b BGC Partners,s.t.,501828,560.37835838473,443,
Men Cat3/4/5,25,161506,Rolando,Angel,FIRE CYCLING TEAM,13,550573,400,446.72662968599,
Men Cat3/4/5,26,161507,Jeremy,Shartar,,14,551057,400,450.45325937198,
Men Cat3/4/5,27,143608,Ruben,Guzman,FIRE CYCLING TEAM,s.t.,524115,415.37571666667,454.17988905797,
Men Cat3/4/5,28,160098,Matthew,Cortright,,16,551494,428.70905,457.90651874396,
Men Cat3/4/5,29,146285,Diego,Cuellar,FIRE CYCLING TEAM,17,524171,613.15476470588,461.63314842995,
Men Cat3/4/5,30,147425,Andrew,Longhiggins,Rapha Cycling Club,18,494103,510.72,465.35977811594,
Men Cat3/4/5,31,161508,William,Pierce,,s.t.,552078,400,469.08640780193,
Men Cat3/4/5,32,147678,Jonathan,Tan,Century Road Club Development F,21,527291,530.7,472.81303748792,
Men Cat3/4/5,33,154977,Lloyd,Bradbury,KruisCX,s.t.,537423,508.71,476.53966717391,
Men Cat3/4/5,34,147672,Mark,Warfield,Team Patch.com,22,523348,516.39,480.2662968599,
Men Cat3/4/5,35,160100,Kyle,Phillips,,25,551855,432.04238333333,483.99292654589,
Men Cat3/4/5,36,158417,Michael,Stratton,,27,551339,558.91938765282,487.71955623188,
Men Cat3/4/5,37,151375,Jonathan,Lasker,,s.t.,510078,622.0863125,491.44618591787,
Men Cat3/4/5,38,161509,Gabriel,Cruz,FIRE CYCLING TEAM,34,550941,400,495.17281560386,
Men Cat3/4/5,39,160090,Terrence,Chioffi,Rapha Cycling Club,5:02,298400,469.5,498.89944528986,
Men Cat3/4/5,40,158430,Matt,Breuer,,6:08,550965,596.56375,502.62607497585,
Men Cat3/4/5,41,138204,Darren,Jones,NYCC Racing p/b BGC Partners,8:15,458959,400,506.35270466184,
Men Cat3/4/5,42,158422,Stephan,Brezinsky,,8:23,548490,516.94,510.07933434783,
Men Cat3/4/5,43,28712,Bob,Nelson,OutCycling,9:13,341522,528.3940093042,513.80596403382,
Men Cat3/4/5,44,154447,Johel,Placencia,NYCC Racing p/b BGC Partners,9:18,535287,515.01,517.53259371981,
Men Cat3/4/5,45,161510,Gregory,Dreisen,OutCycling,10:04,525800,400,521.2592234058,
Men Cat3/4/5,46,161511,Wyle,Solomon,,10:37,553143,400,524.98585309179,
Men Cat3/4/5,47,153455,Alexander,Sopchak,,10:52,469295,567.37,528.71248277778,
Men Masters 40+,1,101505,Michael,Sambrano,GF Capital/ H&E Enterprise,1:02:31,244143,379.44,334.12506195906,
Men Masters 40+,2,23643,Matthew,Slossberg,Dave Jordan Racing,1,32951,446.52,348.94254202339,
Men Masters 40+,3,8948,Ben,Noble,GF Capital/ H&E Enterprise,1:04,290874,401.8149245614,363.76002208772,
Men Masters 40+,4,23693,Justin,Inglis,Talent Cycles,1:29,188053,394.97,378.57750215205,
Men Masters 40+,5,8349,William,Lopez,Houlihan Lokey,s.t.,355542,382.48,393.39498221637,
Men Masters 40+,6,27597,Marc,Mauceri,e2Value p/b Verge Sport,1:30,108919,442.07369444444,408.2124622807,
Men Masters 40+,7,1121,Pascal,Sauvayre,Team Veselka,1:31,64894,386.8,423.02994234503,
Men Masters 40+,8,62870,Robert,Weitzner,Foundation,2:40,271741,448.83,437.84742240936,
Men Masters 40+,9,265,Ben,Hughes,Rockstar Games,2:41,204305,447.09,452.66490247368,
Men Masters 40+,10,2743,Paul,Coluccio,Houlihan Lokey,2:49,66269,414.61,467.48238253801,
Women Open,1,34903,Lucia,Deng,CityMD Racing,1:08:50,329258,472.18,431.46740236622,
Women Open,2,154441,Kristen,Faulkner,Dave Jordan Racing,1:18,533363,592.98,443.6276188357,
Women Open,3,35225,Jodie,Hein,BreakawayCourier,s.t.,336402,578.29612599842,455.78783530518,
Women Open,4,30593,Lisa,Kennish,CityMD Racing,s.t.,334422,434.36,467.94805177466,
Women Open,5,1220,Erica,Adelberg,Radical Media,s.t.,242487,472.35,480.10826824415,
Women Open,6,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,625.34,492.26848471363,
Women Open,7,125962,Shara,Arnofsky,Dave Jordan Racing,s.t.,496504,457.68,504.42870118311,
Women Open,8,45997,Maria,Rosenfeld,Dave Jordan Racing,s.t.,365695,502.2,516.58891765259,
Women Open,9,102849,Susanna,Panzini,Team Veselka,s.t.,395111,545.58,528.74913412207,
Women Open,10,133239,Sarah,Sjoman,Dave Jordan Racing,s.t.,473877,450,540.90935059155,
Women Open,11,130056,Stephanie,Thompson,Rockstar Games,s.t.,163887,470.22,553.06956706104,
Women Open,12,152797,Eliza,Flint,Dave Jordan Racing,s.t.,534523,525.55,565.22978353052,
Women Open,13,151104,Christina,Woolston,Houlihan Lokey,s.t.,513885,587.48,577.39,
Women Open,14,129780,Alice,Boyce,Rockstar Games,s.t.,498716,599.68,589.55021646948,
Women Open,15,151103,Margaret,Bania,NYCC Racing p/b BGC Partners,1:25,396203,662.18,601.71043293896,
Women Open,16,154440,Charlotte,Newbury,Radical Media,s.t.,527580,509.98,613.87064940845,
Women Open,17,137769,Michelle,Rorke,CityMD Racing,s.t.,502711,500.48,626.03086587793,
Women Open,18,160088,Jamie,Chapman,,s.t.,551983,623.89266666667,638.19108234741,
Women Open,19,6892,Cindy,Ma,Houlihan Lokey,1:27,127969,577.96,650.35129881689,
Women Open,20,116899,Jenny,Lin,NYCC Racing p/b BGC Partners,s.t.,467314,619.89,662.51151528637,
Women Open,21,80609,Jennifer,Poirier,Houlihan Lokey,1:28,396527,577.39,674.67173175585,
Women Open,22,152798,Michelle,Vantieghem,NYCC Racing p/b BGC Partners,s.t.,524839,607.82,686.83194822534,
Women Open,23,149670,Maria,Vlassenko,CityMD Racing,s.t.,526726,622.56,698.99216469482,
Women Open,24,5264,Elizabeth,Marcello,CityMD Racing,1:37,289568,543.81,711.1523811643,
Women Open,25,27595,Ellen,Reichel,4 Kidz Velo-Babylon Bike,9:04,318970,641.6,723.31259763378,
Women Open,DNF,160106,Emma,Fudge,Rockstar Games,,549791,488.6964590877,747.63303057274,
