Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-16,Men Junior  1-18,20,37,442.55596322538,
Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,6,8,586.89180146202,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,5,6,603.87966666667,
Greenville Spring Series,2015-02-7,Women Women4,9,22,579.69083333333,
Greenville Spring Series,2015-02-14,Women Women4,4,9,579.996,
Greenville Spring Series #2,2016-02-14,Women Women4,12,13,683.54722222222,
Greenville Spring Series #3,2016-02-20,Women Women4,9,23,575.65889345679,
Greenville Spring Series #4,2016-02-21,Women Women4,11,30,574.28571428571,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,9,16,514.3267229051,
SA Cycling Collegiate Road Nationals - Non-Championship TT,2016-05-15,Women Junior 15-16,1,1,,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,18,25,613.39069444444,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,7,13,600.68690570967,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,3,15,508.13466666667,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,5,11,561.47082661016,
CCA Regional Time Trial Championship,2016-06-18,Women Junior 15-16 Open,3,3,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,4,10,567.21975,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,17,29,565.50393162742,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,DNF,31,648.88328888889,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,28,32,662.81402083333,
Crossroads Classic Day 1,2016-08-4,Women Master Open,14,17,575.39614583333,
Crossroads Classic Day 2,2016-08-5,Women Master Open,13,20,536.64856666667,
Crossroads Classic Day 3,2016-08-6,Women Master Cat 4,2,5,,
Crossroads Classic Day 4,2016-08-7,Women Master Cat 4,3,3,,
Brevard College Criterium,2017-03-18,Women Coll Wom B,10,22,590.33094697571,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,10,20,546.565,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,14,17,583.75822916667,
Johnson City Omnium - TT,2017-06-3,Women Cat 4,5,9,534.16,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,2,9,495.87568876146,
Johnson City Omnium,2017-06-4,Women Cat 4,4,6,540.83600305904,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,12,15,545.51104761905,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,20,22,560.47226666667,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,17,20,539.946,
Greenville Spring Series,2018-03-10,Women  4/5,11,20,598.7343223855,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,8,13,564.22388888889,
Swamp Classic RR,2020-02-1,Women Coll B,5,11,600,
Swamp Classic - Crit,2020-02-2,Women Coll B,8,13,618.27863888889,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,8,19,578.03366666667,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,15,16,496.589,
Rogue State Road Race,2020-02-29,Women Collegiate B,5,8,575.72666666667,
Rogue State Criterium,2020-03-1,Women Collegiate B,4,7,577.5,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,2,8,520.377,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,2,9,515.75607384259,
