Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,59,63,495.74282788837,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,59,63,495.74282788837,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,59,63,495.74282788837,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,59,63,495.74282788837,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,3,24,434.82501793739,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,2,24,432.54572508443,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,3,18,420.05072612791,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,1,38,416.76062284559,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,1,39,409.82462284559,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,12,38,472.85895718699,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,1,31,395.72620066722,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,7,30,435.61698375517,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,3,31,440.79926460772,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,13,24,369.27664918425,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,12,22,364.29295655474,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,13,20,399.93003333333,
Masters Road Nationals,2012-09-5,Women  Master 40-44,7,9,462.576,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,9,11,463.45874642857,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,DNF,15,431.21916650197,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,13,21,395.80301260813,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,11,18,396.18668375352,
Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,4,12,404.22766666667,
Regalado Road Race,2013-03-24,Women Cat 1/2/3,1,4,,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,3,12,418.96367869288,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,2,15,374.39428571429,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,38,62,365.01890322581,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,43,61,395.47333333333,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,37,57,353.83992095058,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,45,57,401.99447629502,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,45,56,411.76901785714,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,46,56,405.44399953773,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,14,24,419.72291666667,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,66,110,376.60290196078,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,28,29,487.0554047619,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,23,29,434.9279047619,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,26,28,492.34271428571,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,16,23,420.54812121212,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,21,23,456.34228406013,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 40-44,6,8,403.9639125,
Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Women 40-59,1,1,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,15,52,325.08262296399,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,38,49,437.36571527778,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,44,46,492.59144565217,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,36,46,460.86289104708,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,18,27,498.81709090909,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,17,21,500.28533976184,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,8,21,364.075515,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,13,21,452.8526,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,62,105,417.2963761932,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,107,116,444.76082960107,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,69,113,380.97910714286,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,30,63,346.2105,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,40,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,36,52,388.13915384615,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,41,50,449.92046666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,43,47,401.19460144928,
Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,14,19,430.4287100426,
Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,15,19,456.52041861966,
Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,9,15,407.93395870799,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,48,63,448.53205221281,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,55,66,488.20170508475,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,58,84,394.075139666,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,78,84,475.10305555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,51,84,380.17113862434,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,52,84,411.86941093963,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,77,81,474.85136639364,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,75,79,486.3197269862,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,71,77,459.90095767993,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,55,64,467.82862068966,
 Masters Road Nationals - TT,2014-09-3,Women Master 40-44,3,8,370.43922613106,
 Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,10,12,493.62693895556,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,6,14,398.36236111111,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,DNF,27,478.51556385951,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,55,65,452.7878125,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,47,65,417.90162172957,
Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,9,13,476.59288888889,
