Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,30,32,392.65625,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,37,58,472.92745573712,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,5,13,372.48773382366,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,35,46,484.59910224712,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,17,66,337.89978314298,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,16,37,370.68173088452,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,32,37,489.4487962963,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,23,24,351.01435398421,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,17,28,387.01714285714,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,17,51,353.0578,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,19,25,405.28216666667,
Race of the West - RR,2014-03-9,Men  Master 50+,35,40,433.55100179278,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,23,28,423.27736111111,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,8,10,383.749,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,15,26,379.48236363636,
Race For Humanity - RR,2015-01-24,Men masters 50+,14,33,391.61919074074,
Race For Humanity - Crit,2015-01-25,Men masters 50+,14,33,371.77081319552,
Race of the West - Road Race,2015-02-1,Men Masters 50+,21,28,418.44527777778,
Swamp Classic - TT,2015-02-21,Men Masters 50+,6,12,338.92533367027,
Swamp Classic - RR,2015-02-21,Men Masters 50+,15,44,356.89284848485,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,23,34,409.70450980392,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,23,34,428.6473030138,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,DNF,45,580.71007426103,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,20,33,407.3751875,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,14,25,398.23971918533,
State Time Trial - Florida,2015-05-2,Men Master 50-54,11,14,486.69565740311,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,10,23,376.74997203972,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,17,22,461.55642592593,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,10,18,409.45361607621,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,DNF,34,487.2380769765,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,29,30,482.75272222222,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,13,37,386.00559160843,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,2,23,385.527,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,15,23,427.40467441487,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,7,12,432.4,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,17,21,485.31627193562,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,22,30,405.75343862386,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,41,41,466.15214025476,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,7,16,490.03127854718,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,11,21,542.2520439764,
