Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,39,67,499.82567913959,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,39,67,492.86236244749,
Iron Pig Time Trial,2016-03-26,Men Eddy Merckx,7,11,470.89619104426,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,6,28,456.41060239798,
Eucha Classic Road Race,2016-04-10, Men Cat 5,27,32,561.20868954618,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,7,24,462.5,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,17,37,490.84773913729,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,DNF,60,527.5752434873,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,DNF,44,599.37346654783,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,8,23,464.20155443899,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,6,10,505.36299531084,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,19,31,472.94474306645,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Merckx  Cat 5,1,5,,
